Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213286873,"=""9798888451007""",Saying Inshallah With Chutzpah,Jessica Keith (213286910),Trade Paperback,"From floundering to navigating, this gefilte-fish-out-of-water story follows the unorthodox path of a Jewish woman working for a Muslim government....","","Non-Fiction, Post Hill Press"
2,214069033,"=""9781637587447""",Jewish Priorities,"",Hardcover,"An unprecedented, large-scale collection of timely and provocative essays from a wide range of Jewish thought leaders that aims to start a global c...","","Non-Fiction, Wicked Son"
"",214069033,"=""9781637587454""",Jewish Priorities,"",eBook,"An unprecedented, large-scale collection of timely and provocative essays from a wide range of Jewish thought leaders that aims to start a global c...","","Non-Fiction, Wicked Son"
3,189275740,"=""9781623717742""",Anti-Semitism (Interlink Illustrated Histories),Roberto Finzi (189275777),Trade Paperback,"For more than a thousand years the Jews have been objects of prejudice, hatred, bloody persecutions and massacres. Even today, despite the horrors ...","","Non-Fiction, Interlink Publishing Group Inc"
"",189275740,"=""9781566562980""",Anti-Semitism (Interlink Illustrated Histories),Roberto Finzi (189275777),Trade Paperback,"For more than a thousand years the Jews have been objects of prejudice, hatred, bloody persecutions and massacres. Even today, despite the horrors ...","","Non-Fiction, Interlink Publishing Group Inc"
4,162971187,"=""9780757324062""",WorldPerfect,Ken Spiro (162971219),eBook,"In pursuit of an answer to the question of what would constitute a perfect world, author Ken Spiro questioned more than 1,500 people of various bac...","","Non-Fiction, Health Communications Inc."
5,46517132,"=""9781416573272""",Chosen Wars,Steven R. Weisman (1205881),Trade Paperback,"“An important beginning to understanding the truth over myth about Judaism in American history” (New York Journal of Books), Steven R. Weisman tell...","","Non-Fiction, Simon & Schuster"
"",46517132,"=""9781416578994""",Chosen Wars,Steven R. Weisman (1205881),eBook,"“An important beginning to understanding the truth over myth about Judaism in American history” (New York Journal of Books), Steven R. Weisman tell...","","Non-Fiction, Simon & Schuster"
6,172268163,"=""9781681777429""",Jewish Joke,Devorah Baum (172268197),Hardcover,"Heard the one about the Rabbi and the cow from Minsk? Look no further than this witty compendium, a fascinating and revealing celebration of the gr...","","Non-Fiction, Pegasus Books"
"",172268163,"=""9781681778136""",Jewish Joke,Devorah Baum (172268197),eBook,"Comedy is full of famously funny Jews, from Groucho Marx to Larry David to Sarah Silverman. This smart and funny book includes tales from many of t...","","Non-Fiction, Pegasus Books"
