Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219715811,"=""9780789344632""",Jewish Calendar 2024–2025 (5785) 16-Month Planner,"The Jewish Museum, New York (454393471)",Calendar,The Jewish Calendar 2024–2025 (5785) 16-Month Planner features 33 full-color Judaic ceremonial masterpieces from the internationally renowned colle...,"","Non fiction, Rizzoli Universe"
2,219717758,"=""9780789344977""",Jewish Calendar 2024–2025 (5785) 16-Month Wall Calendar,Jewish Historical Museum Amsterdam (481282532),Calendar,The Jewish Calendar 2024–2025 (5786) 16-Month Wall Calendar features 16 full-color Judaic ceremonial masterpieces from the internationally renowned...,"","Non fiction, Rizzoli Universe"
3,213286873,"=""9798888451007""",Saying Inshallah With Chutzpah,Jessica Keith (213286910),Trade Paperback,"From floundering to navigating, this gefilte-fish-out-of-water story follows the unorthodox path of a Jewish woman working for a Muslim government....","","Non fiction, Post Hill Press"
4,214069033,"=""9781637587447""",Jewish Priorities,"",Hardcover,"An unprecedented, large-scale collection of timely and provocative essays from a wide range of Jewish thought leaders that aims to start a global c...","","Non fiction, Wicked Son"
"",214069033,"=""9781637587454""",Jewish Priorities,"",eBook,"An unprecedented, large-scale collection of timely and provocative essays from a wide range of Jewish thought leaders that aims to start a global c...","","Non fiction, Wicked Son"
5,189275740,"=""9781623717742""",Anti-Semitism (Interlink Illustrated Histories),Roberto Finzi (189275777),Trade Paperback,"For more than a thousand years the Jews have been objects of prejudice, hatred, bloody persecutions and massacres. Even today, despite the horrors ...","","Non fiction, Interlink Publishing Group Inc"
"",189275740,"=""9781566562980""",Anti-Semitism (Interlink Illustrated Histories),Roberto Finzi (189275777),Trade Paperback,"For more than a thousand years the Jews have been objects of prejudice, hatred, bloody persecutions and massacres. Even today, despite the horrors ...","","Non fiction, Interlink Publishing Group Inc"
6,162971187,"=""9780757324062""",WorldPerfect,Ken Spiro (162971219),eBook,"In pursuit of an answer to the question of what would constitute a perfect world, author Ken Spiro questioned more than 1,500 people of various bac...","","Non fiction, Health Communications Inc."
7,46517132,"=""9781416573272""",Chosen Wars,Steven R. Weisman (1205881),Trade Paperback,"“An important beginning to understanding the truth over myth about Judaism in American history” (New York Journal of Books), Steven R. Weisman tell...","","Non fiction, Simon & Schuster"
"",46517132,"=""9781416578994""",Chosen Wars,Steven R. Weisman (1205881),eBook,"“An important beginning to understanding the truth over myth about Judaism in American history” (New York Journal of Books), Steven R. Weisman tell...","","Non fiction, Simon & Schuster"
