Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172574780,"=""9781982154943""",Recovery Agent,Janet Evanovich (652497),eBook,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781797122212""",Recovery Agent,Janet Evanovich (652497),Compact Disk,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781797122229""",Recovery Agent,Janet Evanovich (652497),Audio Download,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781982154912""",Recovery Agent,Janet Evanovich (652497),Hardcover,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781982154929""",Recovery Agent,Janet Evanovich (652497),Trade Paperback,"“Prepare for twists, action, and one of the best books of the year” (Mystery and Suspense Magazine) with this new blockbuster series that blends wi...","","Fiction, Atria Books"
2,145546546,"=""9781501145193""",Himself,Jess Kidd (2090580050),eBook,A charming ne’er-do-well returns to his haunted Irish hometown to uncover the truth about his mother in this “supernaturally skilled debut” (Vanity...,"","Fiction, Atria Books"
"",145546546,"=""9781501145186""",Himself,Jess Kidd (2090580050),Trade Paperback,A charming ne’er-do-well returns to his haunted Irish hometown to uncover the truth about his mother in this “supernaturally skilled debut” (Vanity...,"","Fiction, Atria Books"
"",145546546,"=""9781508234197""",Himself,Jess Kidd (2090580050),Audio Download,A charming ne’er-do-well returns to his haunted Irish hometown to uncover the truth about his mother in this “supernaturally skilled debut” (Vanity...,"","Fiction, Atria Books"
3,65427816,"=""9781439165294""",Whisperers,John Connolly (1327803),eBook,"“‘Oh, little one,’ he whispered, as he gently stroked her cheek, the first time he had touched her in fifteen years. ‘What have they done to you? W...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",65427816,"=""9781439165225""",Whisperers,John Connolly (1327803),Trade Paperback,"New York Times bestselling author John Connolly chills with this brutal, spine-tingling Charlie Parker thriller depicting a terrifying consequence ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",65427816,"=""9781442305151""",Whisperers,John Connolly (1327803),Audio Download,"New York Times bestselling author John Connolly chills with this brutal, spine-tingling Charlie Parker thriller depicting a terrifying consequence ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
4,68294963,"=""9781439178034""",Silencing Sam,Julie Kramer (68295187),eBook,"IN THIS TOWN, GOSSIP KILLS . . .When a widely despised gossip columnist is found shot to death, Riley Spartz must secretly investigate a case in wh...","","Book Club, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",68294963,"=""9781501157653""",Silencing Sam,Julie Kramer (68295187),Trade Paperback,"IN THIS TOWN, GOSSIP KILLS . . .When a widely despised gossip columnist is found shot to death, Riley Spartz must secretly investigate a case in wh...","","Book Club, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
5,65430938,"=""9781439165300""",Burning Soul,John Connolly (1327803),eBook,"What’s the worst thing you’ve ever done? “There are some truths so terrible that they should not be spoken aloud, so appalling that even to acknowl...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",65430938,"=""9781442340619""",Burning Soul,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly brings his “visionary brand of neo-noir” (The Irish Times) to this “riveting and chilling” (San Fra...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",65430938,"=""9781501122682""",Burning Soul,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly brings his “visionary brand of neo-noir” (The Irish Times) to this “riveting and chilling” (San Fra...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
6,455329806,"=""9781476779188""",Trust No One,Paul Cleave (70913054),eBook,"In this “outstanding psychological thriller” (Publishers Weekly, starred review) by the Edgar-nominated author of Joe Victim, a famous crime writer...","","Fiction, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Atria Books"
"",455329806,"=""9781501103674""",Trust No One,Paul Cleave (70913054),Trade Paperback,"In this “outstanding psychological thriller” (Publishers Weekly, starred review) by the Edgar-nominated author of Joe Victim, a famous crime writer...","","Fiction, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Atria Books"
7,406588636,"=""9781476703671""",Santa 365,Spencer Quinn (47111415),eBook,Santa doesn’t just deliver gifts—he takes them too!—in this delightful holiday e-short featuring New York Times bestselling sleuths Chet and Bernie...,Fantasy,"Fiction, Atria Books"
8,46118851,"=""9781416570059""",Reapers,John Connolly (1327803),eBook,Darkly brilliant and intuitive private detective Charlie Parker returns in the next thrilling installment of the New York Times bestselling series ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46118851,"=""9780743571821""",Reapers,John Connolly (1327803),Audio Download,Darkly brilliant and intuitive private detective Charlie Parker returns in the next thrilling installment of the New York Times bestselling series ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46118851,"=""9781442300101""",Reapers,John Connolly (1327803),Compact Disk,Darkly brilliant and intuitive private detective Charlie Parker returns in the next thrilling installment of the New York Times bestselling series ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46118851,"=""9781442342811""",Reapers,John Connolly (1327803),Audio Download,Darkly brilliant and intuitive private detective Charlie Parker returns in the next thrilling installment of the New York Times bestselling series ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46118851,"=""9781501122675""",Reapers,John Connolly (1327803),Trade Paperback,Darkly brilliant and intuitive private detective Charlie Parker returns in the next thrilling installment of the New York Times bestselling series ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
9,39022278,"=""9781416538837""",Unquiet,John Connolly (1327803),eBook,Haunted private detective Charlie Parker returns in this “not to be missed” (Bookreporter) thriller by New York Times and internationally bestselli...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",39022278,"=""9780743561587""",Unquiet,John Connolly (1327803),Audio Download,Haunted private detective Charlie Parker returns in this “not to be missed” (Bookreporter) thriller by New York Times and internationally bestselli...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",39022278,"=""9781442342804""",Unquiet,John Connolly (1327803),Audio Download,Haunted private detective Charlie Parker returns in this “not to be missed” (Bookreporter) thriller by New York Times and internationally bestselli...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",39022278,"=""9781501122668""",Unquiet,John Connolly (1327803),Trade Paperback,Haunted private detective Charlie Parker returns in this “not to be missed” (Bookreporter) thriller by New York Times and internationally bestselli...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
10,21553918,"=""9781416510147""",Black Angel,John Connolly (1327803),eBook,"To those who have been forsaken, hell has no geography.  The Black Angel begins with the disappearance of a young prostitute from one of New York C...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",21553918,"=""9781442386921""",Black Angel,John Connolly (1327803),Audio Download,"Detective Charlie Parker returns in The Black Angel, the sixth thriller by acclaimed New York Times bestselling author John Connolly.The Black Ange...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",21553918,"=""9781501115837""",Black Angel,John Connolly (1327803),Trade Paperback,"Detective Charlie Parker returns in The Black Angel, the sixth thriller by acclaimed New York Times bestselling author John Connolly.The Black Ange...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
11,435855727,"=""9781476762371""",Shooting for the Stars,R. G. Belsky (435851311),eBook,"“I read it in two sittings.”—Sandra Brown, New York Times bestselling author  ""Smart, juicy...highly satisfying.” –Publishers Weekly  “Belsky is a ...","","Fiction, Mystery, Suspense, Thriller, Entertainment, Atria Books"
"",435855727,"=""9781476762364""",Shooting for the Stars,R. G. Belsky (435851311),Trade Paperback,"“I read it in two sittings.”—Sandra Brown, New York Times bestselling author  ""Smart, juicy...highly satisfying.” –Publishers Weekly  “Belsky is a ...","","Fiction, Mystery, Suspense, Thriller, Entertainment, Atria Books"
