Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192306449,"=""9781665921930""",Extinction,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"In this spine-tingling final book in the Whispering Pines middle grade series that’s Stranger Things meets The X-Files, Caden searches for a way to...","","Fiction, Margaret K. McElderry Books"
"",192306449,"=""9781665921916""",Extinction,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"In this spine-tingling final book in the Whispering Pines middle grade series that’s Stranger Things meets The X-Files, Caden searches for a way to...","","Fiction, Margaret K. McElderry Books"
"",192306449,"=""9781665921923""",Extinction,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"In this spine-tingling final book in the Whispering Pines middle grade series that’s Stranger Things meets The X-Files, Caden searches for a way to...","","Fiction, Margaret K. McElderry Books"
2,2142272995,"=""9781534415683""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),Trade Paperback,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
"",2142272995,"=""9781534415690""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),Hardcover,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
"",2142272995,"=""9781534415706""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),eBook,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
3,172046966,"=""9781534479500""",Spy School Project X,Stuart Gibbs (62586102),Trade Paperback,"In the tenth book in the New York Times bestselling Spy School series, Ben Ripley races against time and across state lines—by car, train, boat, an...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Boy's Interest, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",172046966,"=""9781534479494""",Spy School Project X,Stuart Gibbs (62586102),Hardcover,"In the tenth book in the New York Times bestselling Spy School series, Ben Ripley races against time and across state lines—by car, train, boat, an...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Boy's Interest, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",172046966,"=""9781534479517""",Spy School Project X,Stuart Gibbs (62586102),eBook,"In the tenth book in the New York Times bestselling Spy School series, Ben Ripley races against time and across state lines—by car, train, boat, an...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Boy's Interest, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",172046966,"=""9781797145495""",Spy School Project X,Stuart Gibbs (62586102),Audio Download,"In the tenth book in the New York Times bestselling Spy School series, Ben Ripley races against time and across state lines—by car, train, boat, an...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Boy's Interest, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
4,178924716,"=""9781534494626""",Lily and the Night Creatures,Nick Lake (62647477),Trade Paperback,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",178924716,"=""9781534494619""",Lily and the Night Creatures,Nick Lake (62647477),Hardcover,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",178924716,"=""9781534494633""",Lily and the Night Creatures,Nick Lake (62647477),eBook,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",178924716,"=""9781797151090""",Lily and the Night Creatures,Nick Lake (62647477),Audio Download,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
5,183871174,"=""9781665902625""",Butt Sandwich & Tree,Wesley King (452907296),Trade Paperback,"From New York Times bestselling and award-winning author Wesley King comes a tender and grounded middle grade mystery about brothers, basketball, a...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",183871174,"=""9781665902618""",Butt Sandwich & Tree,Wesley King (452907296),Hardcover,"From New York Times bestselling and award-winning author Wesley King comes a tender and grounded middle grade mystery about brothers, basketball, a...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
