Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,526672749,"=""9781481458061""",Rainbows and Halos,Michelle Misra (404286337),Trade Paperback,Angel-in-training Ella and her friends try to save sports day in this fourth magical book of the whimsical Angel Wings series!It’s nearly the end o...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526672749,"=""9781481458078""",Rainbows and Halos,Michelle Misra (404286337),Hardcover,Angel-in-training Ella and her friends try to save sports day in this fourth magical book of the whimsical Angel Wings series!It’s nearly the end o...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526672749,"=""9781481458085""",Rainbows and Halos,Michelle Misra (404286337),eBook,Angel-in-training Ella and her friends try to save sports day in this fourth magical book of the whimsical Angel Wings series!It’s nearly the end o...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
2,526671130,"=""9781481458030""",Secrets and Sapphires,Michelle Misra (404286337),Trade Paperback,Angel-in-training Ella helps an injured bunny in this third magical book of the whimsical new Angel Wings series!The first angel in Ella’s grade ha...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526671130,"=""9781481458047""",Secrets and Sapphires,Michelle Misra (404286337),Hardcover,Angel-in-training Ella helps an injured bunny in this third magical book of the whimsical new Angel Wings series!The first angel in Ella’s grade ha...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526671130,"=""9781481458054""",Secrets and Sapphires,Michelle Misra (404286337),eBook,Angel-in-training Ella helps an injured bunny in this third magical book of the whimsical new Angel Wings series!The first angel in Ella’s grade ha...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
3,526667045,"=""9781481457972""",New Friends,Michelle Misra (404286337),Trade Paperback,"Slide down rainbows, sprinkle glitter, and sew silver linings with angel-in-training Ella and her friends in the first book of the sparkling new An...","","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526667045,"=""9781481457996""",New Friends,Michelle Misra (404286337),eBook,"Slide down rainbows, sprinkle glitter, and sew silver linings with angel-in-training Ella and her friends in the first book of the sparkling new An...","","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
4,526668965,"=""9781481458009""",Birthday Surprise,Michelle Misra (404286337),Trade Paperback,Join angel-in-training Ella and her friends on another magical adventure up in the clouds in the second book of the whimsical new Angel Wings serie...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526668965,"=""9781481458016""",Birthday Surprise,Michelle Misra (404286337),Hardcover,Join angel-in-training Ella and her friends on another magical adventure up in the clouds in the second book of the whimsical new Angel Wings serie...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526668965,"=""9781481458023""",Birthday Surprise,Michelle Misra (404286337),eBook,Join angel-in-training Ella and her friends on another magical adventure up in the clouds in the second book of the whimsical new Angel Wings serie...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
