Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222469016,"=""9781665968591""",Love from Snoopy,Charles  M. Schulz (19803343),Paper Over Board,Say I heart you with the world’s most loveable dog—the one-and-only Snoopy—in this uplifting and heartwarming picture book perfect for Valentine’s ...,"","Fiction, Simon Spotlight"
"",222469016,"=""9781665968607""",Love from Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Say I heart you with the world’s most loveable dog—the one-and-only Snoopy—in this uplifting and heartwarming picture book perfect for Valentine’s ...,"","Fiction, Simon Spotlight"
2,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
3,212555931,"=""9781665953191""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
"",212555931,"=""9781665953207""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
4,16352240,"=""9781481435857""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,Spooky tricks and hilarious treats abound in this retelling of the beloved Halloween special that comes with holographic foil and embossing on the ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781481435864""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Enhanced eBook,"It's Halloween!  Time for ghosts, ghouls, and...  the Great Pumpkin? Linus is sure that this year the Great Pumpkin will finally appear. Join Snoop...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781534413948""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Paper Over Board,Celebrate Halloween with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Halloween specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781534413955""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Halloween with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Halloween specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781665934954""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Board Book,"A spooky season classic gets new life in this lap board book edition of the Peanuts gang’s whimsical Halloween adventures!It’s Halloween night, and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,190281345,"=""9781665918541""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Board Book,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
"",190281345,"=""9781665918558""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Fixed Layout eBook,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
6,182392693,"=""9781665900768""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Board Book,Find the perfect security blanket in this tender board book with rounded corners that will reassure Peanuts fans of all ages.If I gave the world my...,"","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
"",182392693,"=""9781665900775""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Fixed Layout eBook,"Find the perfect security blanket in this tender board book that will reassure Peanuts fans of all ages.If I gave the world my blanket, there’d be ...","","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
7,16352365,"=""9781481444323""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special! 2015 marks the...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444330""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Enhanced eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special!Christmas is al...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404557""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Paper Over Board,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
