Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194050588,"=""9781644115336""",Dharma of Direct Experience,Paul Weiss (194050627),Trade Paperback,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644115343""",Dharma of Direct Experience,Paul Weiss (194050627),eBook,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644118771""",Dharma of Direct Experience,Paul Weiss (194050627),Audio Download,"• Examines the direct perception of non-dual reality and shows its implications for navigating ordinary reality in an open, compassionate, and ever...","","Non fiction, Inner Traditions/Bear & Company"
2,187563704,"=""9781614297598""",Mind Sky,Jakusho Kwong-roshi (187563742),Trade Paperback,"A collection of talks, photos, and calligraphy by Jakusho Kwong-roshi, exploring the profound beauty of Zen history and practice, nature, and the p...","","Non fiction, Wisdom Publications"
"",187563704,"=""9781614297789""",Mind Sky,Jakusho Kwong-roshi (187563742),eBook,"A collection of talks, photos, and calligraphy by Jakusho Kwong-roshi, exploring the profound beauty of Zen history and practice, nature, and the p...","","Non fiction, Wisdom Publications"
3,172624911,"=""9781614296454""",Zen Master's Dance,Jundo Cohen (172624949),Trade Paperback,Zen Master's Dance makes some of Zen’s subtlest teaching deeply personal and freshly accessible.Eihei Dogen—the thirteenth-century Japanese Zen Mas...,"","Non fiction, Wisdom Publications"
"",172624911,"=""9781614296461""",Zen Master's Dance,Jundo Cohen (172624949),eBook,Zen Master's Dance makes some of Zen’s subtlest teaching deeply personal and freshly accessible.Eihei Dogen—the thirteenth-century Japanese Zen Mas...,"","Non fiction, Wisdom Publications"
4,169373867,"=""9781614296782""",Grand Delusion,Steve Hagen (169373904),Trade Paperback,"This is a fun, unique book that goes deep into the great mysteries of knowing—something like Lawrence Krauss's A Universe from Nothing meets Sam Ha...","","Non fiction, Wisdom Publications"
"",169373867,"=""9781614296799""",Grand Delusion,Steve Hagen (169373904),eBook,"This is a fun, unique book that goes deep into the great mysteries of knowing—and makes it enjoyable.In The Grand Delusion, bestselling author Stev...","","Non fiction, Wisdom Publications"
5,129536966,"=""9781614292951""",Introduction to Zen Koans,James Ishmael Ford (451424896),Trade Paperback,"An indispensable guide to koans, teaching the reader about the importance of lineage, the practice of “just sitting,” and koan practice as paths to...","","Non fiction, Wisdom Publications"
"",129536966,"=""9781614293156""",Introduction to Zen Koans,James Ishmael Ford (451424896),eBook,"An indispensible guide to koans, teaching the reader about the importance of lineage, the practice of “just sitting,” and koan practice as paths to...","","Non fiction, Wisdom Publications"
6,139249693,"=""9781614292937""",Mountains and Waters Sutra,Shohaku Okumura (503134737),Trade Paperback,"An indispensible map of a classic Zen text.“Mountains and waters are the expression of old buddhas.”  So begins “Sansuikyo,” or “Mountains and Wate...","",Wisdom Publications
"",139249693,"=""9781614293125""",Mountains and Waters Sutra,Shohaku Okumura (503134737),eBook,"An indispensable map of a classic Zen text.“Mountains and waters are the expression of old buddhas.”  So begins “Sansuikyo,” or “Mountains and Wate...","",Wisdom Publications
7,140278390,"=""9781614293026""","Deepest Practice, Deepest Wisdom","",Trade Paperback,"Insightful commentary on a beloved ancient philosopher of Zen by a beloved contemporary master of Zen.Famously insightful and famously complex, Eih...","","Non fiction, Wisdom Publications"
"",140278390,"=""9781614293392""","Deepest Practice, Deepest Wisdom","",eBook,"Insightful commentary on a beloved ancient philosopher of Zen by a beloved contemporary master of Zen. Famously insightful and famously complex, Ei...","","Non fiction, Wisdom Publications"
8,557831281,"=""9781614292203""",Story of Mu,James Cordova (557831298),Trade Paperback,"This lush, beautifully illustrated narrative breathes humanity and warmth into one of the most famous and enigmatic koans of the Zen tradition.The ...","","Non fiction, Wisdom Publications"
"",557831281,"=""9781614292388""",Story of Mu,James Cordova (557831298),Fixed Layout eBook,"This lush, beautifully illustrated narrative breathes humanity and warmth into one of the most famous and enigmatic koans of the Zen tradition.The ...","","Non fiction, Wisdom Publications"
9,557828249,"=""9781614292623""","Chan Heart, Chan Mind",Guojun (557828281),Trade Paperback,"A great book for those familiar with Zen, newcomers curious about Chan, and anyone who appreciates beauty.Enter the essence of Chinese Zen from the...","","Non fiction, Wisdom Publications"
"",557828249,"=""9781614292890""","Chan Heart, Chan Mind",Guojun (557828281),eBook,"A great book for those familiar with Zen, newcomers curious about Chan, and anyone who appreciates beauty.Enter the essence of Chinese Zen from the...","","Non fiction, Wisdom Publications"
10,451424458,"=""9781614293163""",Hardcore Zen,Brad Warner (451424462),Trade Paperback,"Zen, plain and simple, with no BS.  This is not your typical Zen book. Brad Warner, a young punk who grew up to be a Zen master, spares no one. Thi...","","Non fiction, Wisdom Publications"
"",451424458,"=""9780861719891""",Hardcore Zen,Brad Warner (451424462),eBook,"This is not your typical Zen book. Brad Warner, a young punk who grew up to be a Zen master, spares no one. This bold new approach to the ""Why?"" of...","","Non fiction, Wisdom Publications"
11,488724355,"=""9781614292500""",Zen,Yamada Koun (488724363),Trade Paperback,"Whether a beginner or at the highest level of practice, learn Zen from one of the greatest masters of the twentieth century.Why practice Zen? What ...","","Non fiction, Wisdom Publications"
"",488724355,"=""9781614292654""",Zen,Yamada Koun (488724363),eBook,"Whether a beginner or at the highest level of practice, learn Zen from one of the greatest masters of the twentieth century.Why practice Zen? What ...","","Non fiction, Wisdom Publications"
12,488718496,"=""9781614292531""",Dialogues in a Dream,Muso Soseki (488718504),Trade Paperback,"Drawing on his encyclopedic knowledge, one of the most famous masters in the history of Zen leads us on a grand tour of Buddhist theology in all it...","","Non fiction, Wisdom Publications"
"",488718496,"=""9781614292685""",Dialogues in a Dream,Muso Soseki (488718504),eBook,"Drawing on his encyclopaedic knowledge, one of the most famous masters in the history of Zen leads us on a grand tour of Buddhist theology in all i...","","Non fiction, Wisdom Publications"
13,457329976,"=""9781614290834""",Unfathomable Depths,Sekkei Harada (451424992),Trade Paperback,Navigate a forgotten classic poem and enrich your practice with famed Zen master Sekkei Harada.Three of the most pressing issues in any discussion ...,"","Non fiction, Wisdom Publications"
"",457329976,"=""9781614291039""",Unfathomable Depths,Sekkei Harada (451424992),eBook,Navigate a forgotten classic poem and enrich your practice with famed Zen master Sekkei Harada.Three of the most pressing issues in any discussion ...,"","Non fiction, Wisdom Publications"
14,457133895,"=""9781614290483""",Zen Teaching of Homeless Kodo,"Kosho Uchiyama Roshi (457133904), Shohaku Okumura (503134737)",Trade Paperback,Abandon your treasured delusions and hit the road with one of the most important Zen masters of twentieth-century Japan.Eschewing the entrapments o...,"",Wisdom Publications
