Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70051364,"=""9781439184509""",I Wear the Black Hat,Chuck Klosterman (1818867),Trade Paperback,"One-of-a-kind cultural critic and New York Times bestselling author Chuck Klosterman “offers up great facts, interesting cultural insights, and tho...",Self Help/Personal Development,"Current Events, Literary, Pop Culture, Non fiction, Scribner"
"",70051364,"=""9781439184516""",I Wear the Black Hat,Chuck Klosterman (1818867),eBook,"One-of-a-kind cultural critic and New York Times bestselling author Chuck Klosterman “offers up great facts, interesting cultural insights, and tho...",Self Help/Personal Development,"Current Events, Literary, Pop Culture, Non fiction, Scribner"
"",70051364,"=""9781442362970""",I Wear the Black Hat,Chuck Klosterman (1818867),Audio Download,"One-of-a-kind cultural critic and New York Times bestselling author Chuck Klosterman “offers up great facts, interesting cultural insights, and tho...",Self Help/Personal Development,"Current Events, Literary, Pop Culture, Non fiction, Scribner"
2,78812063,"=""9781451625233""",FAIL,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
3,78809766,"=""9781451624977""",Chuck Klosterman on Living and Society,Chuck Klosterman (1818867),eBook,"From Sex, Drugs, and Cocoa Puffs; Chuck Klosterman IV; and Eating the Dinosaur, these essays are now available in this ebook collection for fans of...","","Non fiction, Scribner"
4,34344672,"=""9780743284899""",Chuck Klosterman IV,Chuck Klosterman (1818867),Trade Paperback,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non fiction, Scribner"
"",34344672,"=""9780743293785""",Chuck Klosterman IV,Chuck Klosterman (1818867),eBook,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non fiction, Scribner"
"",34344672,"=""9780743563826""",Chuck Klosterman IV,Chuck Klosterman (1818867),Audio Download,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non fiction, Scribner"
5,1818859,"=""9780743406567""",Fargo Rock City,Chuck Klosterman (1818867),Trade Paperback,"Empirically proving that—no matter where you are—kids wanna rock, this is Chuck Klosterman's hilrious memoir of growing up as a shameless metalhead...",Entertainment,"Non fiction, Scribner"
"",1818859,"=""9781416589525""",Fargo Rock City,Chuck Klosterman (1818867),eBook,"Empirically proving that—no matter where you are—kids wanna rock, this is Chuck Klosterman's hilrious memoir of growing up as a shameless metalhead...",Entertainment,"Non fiction, Scribner"
