Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187304998,"=""9781637150221""",Agents of SLAM,Dave Scheidt (171291107),Trade Paperback,"""This brilliantly animated, wonderfully written comic is such a fun read! I loved it and highly recommend it."" — Rebecca Quinn aka Becky Lynch, Pro...","","Fiction, Oni Press"
2,174109780,"=""9781534482500""",World of World Monster Wrestling,"",Trade Paperback,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Simon Spotlight"
3,170394156,"=""9781534476615""",Rumble Movie Novelization,"",Trade Paperback,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Media Tie-In, Middle Grade, Boy's Interest, Movie Tie-In, Comedy, Simon Spotlight"
"",170394156,"=""9781534476622""",Rumble Movie Novelization,"",eBook,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Media Tie-In, Middle Grade, Boy's Interest, Movie Tie-In, Comedy, Simon Spotlight"
4,170239998,"=""9781534476110""",Monster Matchup!,"",Trade Paperback,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Media Tie-In, Boy's Interest, Movie Tie-In, Simon Spotlight"
"",170239998,"=""9781534476127""",Monster Matchup!,"",Fixed Layout eBook,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Media Tie-In, Boy's Interest, Movie Tie-In, Simon Spotlight"
5,153702847,"=""9781534444225""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Trade Paperback,"When the Relatives Came meets Wrestlemania in this rollicking picture book about a boy who spends his family reunion dodging his big, brawny, and b...","","Fiction, Picture Book, Boy's Interest, Aladdin"
"",153702847,"=""9781481491594""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Hardcover,"Everyone loves family reunions. Well everyone except Russell, whose family of big, brawny, and boisterous wrestlers has him on the run in this vibr...","","Fiction, Picture Book, Boy's Interest, Aladdin"
"",153702847,"=""9781481491600""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Fixed Layout eBook,"Everyone loves family reunions. Well everyone except Russell, whose family of big, brawny, and boisterous wrestlers has him on the run in this vibr...","","Fiction, Picture Book, Boy's Interest, Aladdin"
6,19205623,"=""9781439121825""",Tales from Wrescal Lane,Mick Foley (22608155),eBook,"Come one, come all, to Wrescal Lane.It's the bestest place to seeyour favorite WWE Superstarsas kids like you and me!First there's young Mick Foley...",Picture books: character books,"Fiction, World Wrestling Entertainment"
7,325529,"=""9781416939375""",There's a Girl in My Hammerlock,Jerry Spinelli (707290),Trade Paperback,"I'LL START WITH SIMETHING THAT MAY SURPRISE YOU. WHAT I REALLY WANTED IN JUNIOR HIGH WAS TO BE A CHEERLEADER. IF I HAD MADE IT, ALL THIS WOULD NEVE...","","Fiction, Aladdin"
