Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215335863,"=""9780794452254""",Disney Modern Classics: Moana,Editors of Studio Fun International (145530148),Paper Over Board,Relive the magic of Disney’s Moana through this beautiful retelling of the film that shows the incredible power of fighting for what you believe in...,"","Fiction, Printers Row"
2,215335822,"=""9780794452247""",Disney Modern Classics: Encanto,Editors of Studio Fun International (145530148),Paper Over Board,Relive the magic of Disney’s Encanto through this beautiful retelling of the film that shows the transformative power of family and being ourselves...,"","Fiction, Printers Row"
3,210745622,"=""9780794449889""",Barbie: It Takes Two: Superstars on the Case!,Maggie Fischer (2141892537),Paper Over Board,"When things like phones and key rings start going missing in the recording studio, Malibu and Brooklyn are on the case! Read along as they uncover ...","","Fiction, Printers Row"
4,203660925,"=""9780794450823""",LEGO Harry Potter: Magical Defenders,AMEET Publishing (176893643),Paper Over Board,Go on a magical adventure in this LEGO(R) Harry Potter(TM) activity book that includes all of the pieces you need to build your own LEGO Harry Pott...,"","Fiction, Printers Row"
5,199307869,"=""9780794451042""",Barbie: Mermaid Power,"",Paper Over Board,"The mermaids of Pacifica need help saving the Mermaid Moon Ceremony, and Isla knows the perfect people to call—Brooklyn and Malibu! Relive the frie...","","Fiction, Printers Row"
6,199365316,"=""9780794450663""",Disney: Tim Burton's The Nightmare Before Christmas: The 13 Days of Halloween,Editors of Studio Fun International (145530148),Paper Over Board,"Why should Christmas get all the fun? Join Jack, Sally, and all your favorite characters from Tim Burton’s The Nightmare Before Christmas in this u...","","Fiction, Printers Row"
7,192437784,"=""9780794449261""",LEGO Harry Potter: Dumbledore's Army,AMEET Publishing (176893643),Paper Over Board,Practice magic in the Wizarding World(TM) with this activity book that includes everything you need to build LEGO(R) Hermione and Ron minifigures!H...,"","Fiction, Printers Row"
8,199365587,"=""9780794450571""",Karma's World: Follow the Beat of Your Heart,Naibe Reynoso (193860964),Paper Over Board,"Grab your microphone and follow the beat of your heart! Sing along with Karma from Karma's World using the included microphone that plays a beat, o...","","Fiction, Printers Row"
9,165667063,"=""9780794445164""",Disney Animated Classics: Cinderella,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh, hardcover retelling of the classic Disney film Cinderella is illustrated with vintage paintings, sketches, and concept art from the ori...","","Fiction, Printers Row"
10,192437979,"=""9780794450014""","Marvel: Black Panther, Thor, and Captain Marvel Movie Theater Storybook & Movie Projector","",Paper Over Board,"Avengers, assemble! Experience the adventures of three different Super Heroes—Thor, Captain Marvel, and Black Panther—in this interactive Movie The...","","Fiction, Printers Row"
11,193446321,"=""9780794450267""",Marvel: Black Panther,"",Paper Over Board,Experience the action and adventure of the groundbreaking film Black Panther as T’Challa fights to save Wakanda and change the world in this beauti...,"","Fiction, Printers Row"
12,190105598,"=""9780794448882""",Disney: Minnie Mouse Mysteries,Editors of Studio Fun International (145530148),Paper Over Board,Join Minnie Mouse and her friends as they solve three mysteries in this die-cut Disney Classic!Daffodils are disappearing! A pet is missing! And th...,"","Fiction, Printers Row"
13,193446369,"=""9780794449896""",Barbie: It Takes Two: Friends Forever,Grace Baranowski (164340992),Paper Over Board,"Barbie (""Brooklyn"") and Barbie (""Malibu"") want to make it big in New York City, but they need help from someone with star power to make their dream...","","Fiction, Printers Row"
14,192390132,"=""9780794450151""",Disney Pixar: Toy Story,Suzanne Francis (145794181),Paper Over Board,"When Woody and Buzz Lightyear are lost on the way to Pizza Planet, the two toys embark on the adventure of a lifetime to reunite with Andy in this ...","","Fiction, Printers Row"
15,192411746,"=""9780794450168""",Disney: Tangled,"",Paper Over Board,"When Flynn Rider stumbles on Rapunzel’s tower, the two unlikely friends set off a journey in this beautifully illustrated die-cut storybook!Flynn R...","","Fiction, Printers Row"
16,190105716,"=""9780794449407""",Disney: Tim Burton's The Nightmare Before Christmas Movie Theater Storybook & Movie Projector,Editors of Studio Fun International (145530148),Paper Over Board,Join Jack Skellington and the rest of the gang from Tim Burton's The Nightmare Before Christmas in this Movie Theater Storybook that comes with a h...,"","Fiction, Printers Row"
17,186149307,"=""9780794446871""",Star Wars The Mandalorian: A Search-and-Find Book,Daniel Wallace (141025110),Paper Over Board,"Are you a skilled enough bounty hunter to track down the Mandalorian and his allies as they attempt to hide Grogu from the Empire? Look for IG-11, ...","","Fiction, Printers Row"
18,186114749,"=""9780794448592""",Disney Pixar: Turning Red: Panda Pals!,Suzanne Francis (145794181),Paper Over Board,Fans of the new Disney and Pixar film Turning Red will enjoy reliving Mei Lee's adventures in this hardcover book that comes with two friendship br...,"","Fiction, Printers Row"
19,186176826,"=""9780794448837""",Barbie: Big City Big Dreams,Marilyn Easton (161153382),Paper Over Board,"What happens when Barbie Roberts from Malibu meets another Barbie Roberts from Brooklyn? They become best friends, of course! Follow along as Malib...","","Fiction, Printers Row"
20,182239226,"=""9780794448363""",Disney Animated Classics: Beauty and the Beast,Editors of Studio Fun International (145530148),Paper Over Board,Relive the Disney animated classic Beauty and the Beast in this beautifully illustrated storybook.This fresh retelling of Beauty and the Beast foll...,"","Fiction, Printers Row"
