Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222495863,"=""9781837952168""",Bugs and Nature,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring the world around them with this exciting book packed with fun activities, pretty stickers, and a nature walk journal to t...","","Non-Fiction, Igloo Books"
2,218168895,"=""9781837717767""",Tiger's Lucky Escape,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Follow Tiger on an adventure through the rainforest to cool off at her favorite swimming spot. But what's that strange noise rumbling through the t...,"","Non-Fiction, Igloo Books"
3,214607880,"=""9781837717637""",Baby Elephant's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Baby Elephant's Big Day: Board Book with Wooden Toy"" – a delightful and educational adventure that brings the wonders of the savanna t...","","Non-Fiction, Igloo Books"
4,209962552,"=""9781837715299""",Finger Painting Farm,IglooBooks (100888866),Novelty,"Unleash Your Child's Creative Magic with the captivating Finger Painting Farm: Easel Coloring Book. Designed to engage, inspire, and entertain, thi...","","Fiction, Igloo Books"
5,212652086,"=""9781837716791""",Baby Elephant's Journey,IglooBooks (100888866),Board Book,Introducing Baby Elephant's Journey: A True-to-Life Story from the Natural World – an enchanting tale that takes young readers on an unforgettable ...,"","Non-Fiction, Igloo Books"
6,212634253,"=""9781837715459""",Animal Sticker Faces,IglooBooks (100888866),Trade Paperback,Create 25 fun animal faces using this epic book!Packed with tons of awesome stickers unleash the artistic genius within as you mix and match the st...,"","Fiction, Igloo Books"
7,212632402,"=""9781837716920""",Awesome Animals-Big Ideas Learning Box-Explore the Amazing Animal Kingdom,IglooBooks (100888866),Mixed media product,"Explore the amazing Animal Kingdom, with a poster, shaped jigsaw, card game, sticker sheets, play scene, an amazing 3-D model tiger to build, and a...","","Non-Fiction, Igloo Books"
8,207742751,"=""9781837716128""",Dino Coloring,IglooBooks (100888866),Trade Paperback,Dino Coloring: A Fully Recyclable Coloring Book – The Perfect Eco-Friendly Adventure for Young Paleontologists!Go on a prehistoric journey like nev...,"","Fiction, Igloo Books"
9,195107156,"=""9781801087865""",How to Draw Animals,IglooBooks (100888866),Mixed media product,"Whether you've always dreamt of sketching a majestic tiger, capturing the quirky charm of an ostrich, or illustrating a koala perched on a eucalypt...","","Non-Fiction, Igloo Books"
10,195105879,"=""9781801087902""",Discover Dinosaurs,IglooBooks (100888866),Mixed media product,Which dinosaur was bigger than a house? Why were some dinosaurs covered in bristles? And what can scientists tell about dinosaurs by looking at . ....,"","Non-Fiction, Igloo Books"
11,195106189,"=""9781803688510""",Model Maker Craft and Play,IglooBooks (100888866),Mixed media product,Unleash your child's inner artist and engineer with Model Maker: Craft and Play. This captivating craft box set is meticulously designed for the bu...,"","Non-Fiction, Igloo Books"
12,195106806,"=""9781803688657""",Dino Bakes & Crafts,IglooBooks (100888866),Mixed media product,"Introducing ""Dino Bakes &amp; Crafts: Craft Box Set for Kids"" – a prehistoric adventure of creativity and culinary delights! Unleash your child's i...","","Non-Fiction, Igloo Books"
13,193321881,"=""9781800228115""",My First Animals,IglooBooks (100888866),Board Book,"Touch, feel, learn, and play! Learn your first animal words from cat to tiger! Little hands will love to explore the soft felt pages and playful pi...","","Non-Fiction, Igloo Books"
"",193321881,"=""9781801087841""",My First Animals,IglooBooks (100888866),Board Book,"This captivating learning book is a delightful introduction to the animal kingdom, designed especially for curious young minds. With each turn of t...","","Non-Fiction, Igloo Books"
14,191831777,"=""9781801086790""",Make Your Own Clay Dinosaur,IglooBooks (100888866),Novelty,Embark on a thrilling prehistoric adventure with the Make Your Own Clay Dinosaur: Craft Box Set for Kids. Unleash your child's creativity and curio...,"","Fiction, Igloo Books"
