Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,556077112,"=""9781481465502""",Fishin': Impossible,Davy Ocean (428543269),Hardcover,Harry does some deep sea detective work while investigating the fishy disappearance of his worst enemy in this eighth Shark School (mis)adventure.H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556077112,"=""9781481465496""",Fishin': Impossible,Davy Ocean (428543269),Trade Paperback,Harry does some deep sea detective work while investigating the fishy disappearance of his worst enemy in this eighth Shark School (mis)adventure.H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556077112,"=""9781481465519""",Fishin': Impossible,Davy Ocean (428543269),eBook,Harry does some deep sea detective work while investigating the fishy disappearance of his worst enemy in this eighth Shark School (mis)adventure.H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
2,162031484,"=""9781481469890""",Pony Swim,Judy Katschke (1760239),Hardcover,The Dunlaps prepare to host a respected travel writer during the busiest time of the year in this sixth book of a chapter book series inspired by M...,"","Fiction, Aladdin"
"",162031484,"=""9781481469883""",Pony Swim,Judy Katschke (1760239),Trade Paperback,The Dunlaps prepare to host a respected travel writer during the busiest time of the year in this sixth book of a chapter book series inspired by M...,"","Fiction, Aladdin"
"",162031484,"=""9781481469906""",Pony Swim,Judy Katschke (1760239),eBook,The Dunlaps prepare to host a respected travel writer during the busiest time of the year in this sixth book of a chapter book series inspired by M...,"","Fiction, Aladdin"
3,526672749,"=""9781481458078""",Rainbows and Halos,Michelle Misra (404286337),Hardcover,Angel-in-training Ella and her friends try to save sports day in this fourth magical book of the whimsical Angel Wings series!It’s nearly the end o...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526672749,"=""9781481458061""",Rainbows and Halos,Michelle Misra (404286337),Trade Paperback,Angel-in-training Ella and her friends try to save sports day in this fourth magical book of the whimsical Angel Wings series!It’s nearly the end o...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526672749,"=""9781481458085""",Rainbows and Halos,Michelle Misra (404286337),eBook,Angel-in-training Ella and her friends try to save sports day in this fourth magical book of the whimsical Angel Wings series!It’s nearly the end o...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
4,526712644,"=""9781481458245""",Pets on Parade,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
