Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2116415171,"=""9781501157035""",Cómo El Secreto cambió mi vida (How The Secret Changed My Life Spanish edition),Rhonda Byrne (43008135),Hardcover,"Desde la publicación de la primera edición hace una década, El Secreto, el best seller de Rhonda Byrne, ha creado infinidad de lectores que han com...","","Non fiction, Atria Books"
"",2116415171,"=""9781501157042""",Cómo El Secreto cambió mi vida (How The Secret Changed My Life Spanish edition),Rhonda Byrne (43008135),eBook,"Desde la publicación de la primera edición hace una década, El Secreto, el best seller de Rhonda Byrne, ha creado infinidad de lectores que han com...","","Non fiction, Atria Books"
2,2094155733,"=""9781449478117""",On the Wing,Gunilla Norris (2094155752),Hardcover,"This book can be anything you want it to be—a place to record a special moment in your own words, a journal of memories, a perpetual record of birt...","","Non fiction, Andrews McMeel Publishing"
3,146700877,"=""9781501138263""",How The Secret Changed My Life,Rhonda Byrne (43008135),Hardcover,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
"",146700877,"=""9781501138270""",How The Secret Changed My Life,Rhonda Byrne (43008135),eBook,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
"",146700877,"=""9781508232179""",How The Secret Changed My Life,Rhonda Byrne (43008135),Compact Disk,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
"",146700877,"=""9781508232186""",How The Secret Changed My Life,Rhonda Byrne (43008135),Audio Download,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
4,169136793,"=""9781440596810""",Modern Witchcraft Grimoire,Skye Alexander (2137649846),Hardcover,“Brimming with information on the fun craft...easy to digest.” —WIRED Discover the Power of the Grimoire!A grimoire records your personal journey t...,MBS - General,"Non fiction, Adams Media"
"",169136793,"=""9781440596827""",Modern Witchcraft Grimoire,Skye Alexander (2137649846),eBook,Discover the Power of the Grimoire! A grimoire records your personal journey through the world of magick. It's where you record your favorite spell...,MBS - General,"Non fiction, Adams Media"
5,550422054,"=""9781449474126""",Hello Sunshine,Freya Ete (507421931),Hardcover,Hello Sunshine spreads happiness and joy in its own delightful way through the gorgeous designs and evocative words of artist and poet Freya Ete.Pr...,"",Andrews McMeel Publishing
6,514480811,"=""9781449469238""",Zen Penguins,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,"What is the sound of one flipper flapping? It's a long way from the Zen temples of the Himalaya to the barren icescapes of Antarctica, but as this ...","",Andrews McMeel Publishing
7,477587786,"=""9781449460099""",You Will Go Far,Jenny Kempe (477587794),Hardcover,You Will Go Far presents life guidance from a bird's perspective and is the perfect gift for graduates or anyone facing imminent change. Jenny Kemp...,Gift books,"Non fiction, Andrews McMeel Publishing"
8,153791122,"=""9781440580024""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Hardcover,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
"",153791122,"=""9781440580031""",Modern Guide to Witchcraft,Skye Alexander (2137649846),eBook,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
"",153791122,"=""9781508278337""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Audio Download,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
9,408674980,"=""9781582704210""",One Law,"Ruth L. Miller (46090684), Henry Drummond (408675060)",Hardcover,This latest addition to the Library of Hidden Knowledge series provides a modern understanding of Henry Drummond’s powerful philosophical writings ...,"",Atria Books/Beyond Words
"",408674980,"=""9781476716060""",One Law,"Ruth L. Miller (46090684), Henry Drummond (408675060)",eBook,This latest addition to the Library of Hidden Knowledge series provides a modern understanding of Henry Drummond’s powerful philosophical writings ...,"",Atria Books/Beyond Words
10,404193303,"=""9781449423407""",Celebrating Christmas,Jim McCann (70225457),Hardcover,"The eighth gift book in our successful series, 1-800-FLOWERS.COM celebrates Christmas with meaningful quotes, fascinating facts, and inspirational ...","",Andrews McMeel Publishing
11,401350029,"=""9781582703749""",New Game of Life and How to Play It,Florence Scovel Shinn (386),Hardcover,"The fourth book in the Atria Books/Beyond Words Library of Hidden Knowledge, a modernized version of one of the first works to make the Law of Attr...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",401350029,"=""9781451672848""",New Game of Life and How to Play It,Florence Scovel Shinn (386),eBook,"The fourth book in the Atria Books/Beyond Words Library of Hidden Knowledge, a modernized version of one of the first works to make the Law of Attr...","","Inspirational, Non fiction, Atria Books/Beyond Words"
12,76676162,"=""9781582702858""",Natural Abundance,Ralph Waldo Emerson (48649928),Hardcover,"Dr. Ruth L. Miller interprets a few essential essays by Ralph Waldo Emerson that tell us how the world always responds to our thoughts, words, and ...","Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
"",76676162,"=""9781451613001""",Natural Abundance,Ralph Waldo Emerson (48649928),eBook,"Dr. Ruth L. Miller interprets a few essential essays by Ralph Waldo Emerson that tell us how the world always responds to our thoughts, words, and ...","Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
13,44854892,"=""9781582701936""",Sixty Seconds,Phil Bolsta (44854917),Hardcover,"Spiritual awakenings, whether quiet and subtle or dramatic and breathtaking, are deeply personal events. More than half of us have undergone a spir...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books/Beyond Words"
"",44854892,"=""9781416565772""",Sixty Seconds,Phil Bolsta (44854917),eBook,"Spiritual awakenings, whether quiet and subtle or dramatic and breathtaking, are deeply personal events. More than half of us have undergone a spir...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books/Beyond Words"
14,42938727,"=""9780740763694""",Bluebird of Happiness,Vicky Howard (412645379),Hardcover,"The bluebird has long been considered a symbol of happiness and a messenger of joy and contentment. . . . It is my hope that this book, like the bl...","",Andrews McMeel Publishing
15,174980623,"=""9781582700878""",The Letter Box,Mark and Diane Button (179987280),Hardcover," An author collection of letters expressing grief after the death of his first wife and their unborn triplets, and suggests ways for readers to use...","","Non fiction, Beyond Words"
