Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118604527,"=""9781449478865""","World Is Great, and I Am Small",Bradley Trevor Greive (453154773),Hardcover,"Since the debut of his best seller The Blue Day Book, Bradley Trevor Greive has become an international publishing sensation.  The World Is Great, ...","","Non fiction, Andrews McMeel Publishing"
2,2094155733,"=""9781449478117""",On the Wing,Gunilla Norris (2094155752),Hardcover,"This book can be anything you want it to be—a place to record a special moment in your own words, a journal of memories, a perpetual record of birt...","","Non fiction, Andrews McMeel Publishing"
3,146700877,"=""9781501138263""",How The Secret Changed My Life,Rhonda Byrne (43008135),Hardcover,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
"",146700877,"=""9781501138270""",How The Secret Changed My Life,Rhonda Byrne (43008135),eBook,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
"",146700877,"=""9781508232179""",How The Secret Changed My Life,Rhonda Byrne (43008135),Compact Disk,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
"",146700877,"=""9781508232186""",How The Secret Changed My Life,Rhonda Byrne (43008135),Audio Download,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
4,169136793,"=""9781440596810""",Modern Witchcraft Grimoire,Skye Alexander (2137649846),Hardcover,“Brimming with information on the fun craft...easy to digest.” —WIRED Discover the Power of the Grimoire!A grimoire records your personal journey t...,MBS - General,"Non fiction, Adams Media"
"",169136793,"=""9781440596827""",Modern Witchcraft Grimoire,Skye Alexander (2137649846),eBook,Discover the Power of the Grimoire! A grimoire records your personal journey through the world of magick. It's where you record your favorite spell...,MBS - General,"Non fiction, Adams Media"
5,550422054,"=""9781449474126""",Hello Sunshine,Freya Ete (507421931),Hardcover,Hello Sunshine spreads happiness and joy in its own delightful way through the gorgeous designs and evocative words of artist and poet Freya Ete.Pr...,"",Andrews McMeel Publishing
6,514480811,"=""9781449469238""",Zen Penguins,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,"What is the sound of one flipper flapping? It's a long way from the Zen temples of the Himalaya to the barren icescapes of Antarctica, but as this ...","",Andrews McMeel Publishing
7,477587786,"=""9781449460099""",You Will Go Far,Jenny Kempe (477587794),Hardcover,You Will Go Far presents life guidance from a bird's perspective and is the perfect gift for graduates or anyone facing imminent change. Jenny Kemp...,Gift books,"Non fiction, Andrews McMeel Publishing"
8,153791122,"=""9781440580024""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Hardcover,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
"",153791122,"=""9781440580031""",Modern Guide to Witchcraft,Skye Alexander (2137649846),eBook,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
"",153791122,"=""9781508278337""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Audio Download,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
9,408674980,"=""9781582704210""",One Law,"Ruth L. Miller (46090684), Henry Drummond (408675060)",Hardcover,This latest addition to the Library of Hidden Knowledge series provides a modern understanding of Henry Drummond’s powerful philosophical writings ...,"",Atria Books/Beyond Words
"",408674980,"=""9781476716060""",One Law,"Ruth L. Miller (46090684), Henry Drummond (408675060)",eBook,This latest addition to the Library of Hidden Knowledge series provides a modern understanding of Henry Drummond’s powerful philosophical writings ...,"",Atria Books/Beyond Words
10,404193303,"=""9781449423407""",Celebrating Christmas,Jim McCann (70225457),Hardcover,"The eighth gift book in our successful series, 1-800-FLOWERS.COM celebrates Christmas with meaningful quotes, fascinating facts, and inspirational ...","",Andrews McMeel Publishing
