Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6285,"=""9780689716720""",Jar of Dreams,Yoshiko Uchida (707381),Trade Paperback,A Jar of Dreams is Yoshiko Uchida's work of unforgettable historical fiction about a young girl who grows up in a closely-knit Japanese American fa...,"","Fiction, Aladdin"
2,314907,"=""9780689716867""",Death of the Iron Horse,Paul Goble (706468),Trade Paperback,"The Iron Horse was coming...Thundering and panting and breathing black smoke, it was a fearsome thing. The Cheyenne people had never seen a steam l...",Fiction Ages 7-12,"Fiction, Aladdin"
3,6704,"=""9780689716416""",Journey Home,Yoshiko Uchida (707381),Trade Paperback,"Yuki is free, but her struggle has just begun... After their release from an American internment camp, a Japanese-American girl and her family try ...","","Fiction, Aladdin"
4,5337,"=""9780689715709""",Silver Days,Sonia Levitin (706790),Trade Paperback,Silver Days is Sonia Levitin's story of a Jewish family—escaping from Hitler's Germany—that moves from New York City to California.In this sequel t...,"","Fiction, Aladdin"
5,329479,"=""9780684193342""",One Small Blue Bead,Byrd Baylor (706084),Hardcover,A band of men sat huddled in a cave Where coals of fire glowed warm and red. Boy lay curled on a bed of leaves But he sat up when an old man said: ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
"",329479,"=""9781481417198""",One Small Blue Bead,Byrd Baylor (706084),Enhanced eBook,A band of men sat huddled in a cave Where coals of fire glowed warm and red. Boy lay curled on a bed of leaves But he sat up when an old man said: ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
6,5167,"=""9780689715402""",Courage of Sarah Noble,Alice Dalgliesh (706286),Trade Paperback,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
"",5167,"=""9780684188300""",Courage of Sarah Noble,Alice Dalgliesh (706286),Hardcover,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
"",5167,"=""9781442465893""",Courage of Sarah Noble,Alice Dalgliesh (706286),eBook,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
7,6567,"=""9780689714764""",Harry Houdini,"Kathryn Kilby Borland (706143), Helen Ross Speicher (707286)",Trade Paperback,Harry Houdini: Young Magician is the next great installment in the Childhood of Famous Americans series.Written by Kathryn Kilby Borland and using ...,Fiction Ages 7-12,"Middle Grade, Non-Fiction, Boy's Interest, Celebrity, Entertainment, Girl's Interest, Library, Magic Users, Aladdin"
8,5314,"=""9780689714191""",Gathering of Days,Joan W. Blos (1811197),Trade Paperback,"A Gathering of Days is Joan W. Blos' novel that serves as a fictional version of a New England girl's journal.The journal of a 14-year-old girl, ke...",Stationary/Diaries,"Fiction, Atheneum Books for Young Readers"
"",5314,"=""9780684163406""",Gathering of Days,Joan W. Blos (1811197),Hardcover,"A Gathering of Days is Joan W. Blos' novel that serves as a fictional version of a New England girl's journal.The journal of a 14-year-old girl, ke...",Stationary/Diaries,"Fiction, Atheneum Books for Young Readers"
