Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168377518,"=""9781499810776""",Animal Sounds,Christopher Silas Neal (145898086),Board Book,"In this inventive board book with striking images, Christopher Silas Neal combines animals and noises to form unique, inventive sounds. Children wi...","","Fiction, little bee books"
2,168377479,"=""9781499810769""",Animal Numbers,Christopher Silas Neal (145898086),Board Book,"Animal Numbers humorously mashes up numbers and animals to create silly, wonderful creatures. Kids will love these hilarious combinations as they l...","","Fiction, little bee books"
3,151378484,"=""9781499809008""",Numbers,Jane Cabrera (2111816172),Board Book,"Lift the flaps from one to ten.Count the animals then start again!Explore the world of numbers in this board book with flaps filled with beautiful,...","","Fiction, little bee books"
4,151378526,"=""9781499808995""",Shapes,Jane Cabrera (2111816172),Board Book,"Trace the triangle, circle, and square--Look out for shapes everywhere!Explore the world of shapes in this trace-the-shape board book with filled w...","","Fiction, little bee books"
5,2132374716,"=""9781499805352""",Animal Colors,"Christopher Silas Neal (145898086), Christopher Silas Neal (2132374733)",Board Book,"""Innovative and thoroughly enjoyable.""- Kirkus Reviews, STARRED REVIEW""A wildly entertaining spin on color theory.""-Publishers Weekly, STARRED REVI...","","Fiction, little bee books"
6,2132379806,"=""9781499805345""",Animal Shapes,"Christopher Silas Neal (145898086), Christopher Silas Neal (2132374733)",Board Book,"""Innovative and thoroughly enjoyable.""-Kirkus Reviews, STARRED REVIEWBest-selling picture book creator Christopher Silas Neal is diving into the wo...","","Fiction, little bee books"
7,2135962726,"=""9781499805949""",In the Garden,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of all sorts of creatures found in a garden!What's going on in the garden?Dragonflies zipwhile ...","","Fiction, little bee books"
8,2128144450,"=""9781499805468""","I Love You, Mommy",Little Bee Books (2141445246),Board Book,"An adorable, heartfelt padded board book for mothers and children, just in time for Valentine's Day and Mother's Day!A heartwarming story of a baby...","","Fiction, little bee books"
9,2128145274,"=""9781499805451""",12 Days of Christmas,Little Bee Books (2141445246),Board Book,"Pilgrim Lee's beautiful illustrations of a classic song provide the perfect holiday read for your child.With a partidge in a pear tree on page one,...","","Fiction, little bee books"
10,2140714070,"=""9781499806304""",Animal Opposites,Jane Cabrera (2111816172),Board Book,"Explore the world of opposites in this board book with flaps filled with beautiful, bold creatures by author/illustrator Jane Cabrera.Big or small,...","","Fiction, little bee books"
11,2140408767,"=""9781499806281""",123 in a Tree,Amélie Faliere (2141445453),Paper Over Board,Introduce children to numbers as they count the animals in this brightly illustrated board book!1 pretty peacock2 rare pandas3 lazy leopardsThe uni...,"","Fiction, little bee books"
12,2119915537,"=""9781499804911""",Rainbow,Jane Cabrera (2111816172),Board Book,"Explore the world of color in this die-cut board book filled with beautiful, bold creatures by author/illustrator Jane Cabrera.This book explores a...","","Fiction, little bee books"
13,480336098,"=""9781499800029""",Little Mouse Who Lost Her Squeak,Jedda Robaard (557313277),Paper Over Board,Little Mouse is having a very peculiar day. She has lost something very important to her—her squeak! Join Little Mouse on her adventures as she sea...,"","Fiction, little bee books"
