Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412248833,"=""9781442497184""",Mystery of the Gold Coin,Harper Paris (412969224),Trade Paperback,"In the first book of this new chapter book series about mystery, travel, and adventure, twins Ethan and Ella must find a missing coin before they m...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412248833,"=""9781442497191""",Mystery of the Gold Coin,Harper Paris (412969224),Hardcover,"In the first book of this new chapter book series about mystery, travel, and adventure, twins Ethan and Ella must find a missing coin before they m...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412248833,"=""9781442497207""",Mystery of the Gold Coin,Harper Paris (412969224),eBook,"In the first book of this new chapter book series about mystery, travel, and adventure, twins Ethan and Ella must find a missing coin before they m...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
2,412249764,"=""9781442497214""",Mystery of the Mosaic,Harper Paris (412969224),Trade Paperback,"After arriving in Venice, Ethan and Ella embark on a high-speed gondola chase in the second book of this chapter book series about mystery, travel,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412249764,"=""9781442497221""",Mystery of the Mosaic,Harper Paris (412969224),Hardcover,"After arriving in Venice, Ethan and Ella embark on a high-speed gondola chase in the second book of this chapter book series about mystery, travel,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412249764,"=""9781442497238""",Mystery of the Mosaic,Harper Paris (412969224),eBook,"After arriving in Venice, Ethan and Ella embark on a high-speed gondola chase in the second book of this chapter book series about mystery, travel,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
3,335575,"=""9781442444591""",Pickles to Pittsburgh,Judi Barrett (1103891),Trade Paperback,The delicious sequel to the bestselling Cloudy with a Chance of Meatballs is brought to life in this interactive book and CD package.In Pickles to ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Little Simon"
"",335575,"=""9780689801044""",Pickles to Pittsburgh,Judi Barrett (1103891),Hardcover,"In this charming sequel to the classic Cloudy With a Chance of Meatballs, Kate and Henry eagerly await Grandpa's return from a vacation that his po...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Little Simon"
"",335575,"=""9780689839290""",Pickles to Pittsburgh,Judi Barrett (1103891),Trade Paperback,"In Pickles to Pittsburgh, the sequel to Cloudy With a Chance of Meatballs, Kate drifts off to sleep and, with her brother Henry as her copilot, vis...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Little Simon"
"",335575,"=""9781442449671""",Pickles to Pittsburgh,Judi Barrett (1103891),Enhanced eBook,"In this charming sequel to the classic Cloudy With a Chance of Meatballs, Kate and Henry eagerly await Grandpa's return from a vacation that his po...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Little Simon"
"",335575,"=""9781442464933""",Pickles to Pittsburgh,Judi Barrett (1103891),Board Book,"Enjoy the delicious sequel to the bestselling Cloudy With a Chance of Meatballs in a portable, sturdy Classic Board Book edition.In Pickles to Pitt...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Little Simon"
4,401893412,"=""9781442451803""",Pretty Costumes,"",Trade Paperback,Creatively explore multinational fashions with this luxury coloring book for artists of all ages.Kids of all ages will enjoy customizing and colori...,"","Fiction, Little Simon"
