Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225551865,"=""9781647427573""",Shaman's Wife,Alicia M. Rodriguez (225551904),eBook,"Empowering and told from a unique perspective, this globe-spanning memoir of self-discovery and sacrifice has a singular, resounding message for it...","","Non fiction, She Writes Press"
"",225551865,"=""9781647427566""",Shaman's Wife,Alicia M. Rodriguez (225551904),Trade Paperback,"Empowering and told from a unique perspective, this globe-spanning memoir of self-discovery and sacrifice has a singular, resounding message for it...","","Non fiction, She Writes Press"
2,225551188,"=""9781647426354""",Sky Ranch,Linda M. Lockwood (225551227),eBook,For fans of Tara Westover’s Educated and Ivan Doig’s This House of Sky comes a memoir about a girl’s isolated ranch childhood—and her adulthood jou...,"","Non fiction, She Writes Press"
"",225551188,"=""9781647426347""",Sky Ranch,Linda M. Lockwood (225551227),Trade Paperback,For fans of Tara Westover’s Educated and Ivan Doig’s This House of Sky comes a memoir about a girl’s isolated ranch childhood—and her adulthood jou...,"","Non fiction, She Writes Press"
3,225551679,"=""9781647427450""",Make a Home Out of You,Ginelle Testa (225551718),eBook,For readers of Drinking: A Love Story by Caroline Knapp comes an unflinching coming-of-age addiction memoir about one woman’s journey to overcome h...,"","Non fiction, She Writes Press"
"",225551679,"=""9781647427443""",Make a Home Out of You,Ginelle Testa (225551718),Trade Paperback,For readers of Drinking: A Love Story by Caroline Knapp comes an unflinching coming-of-age addiction memoir about one woman’s journey to overcome h...,"","Non fiction, She Writes Press"
4,212381561,"=""9781637632277""",If Walls Could Talk,Sandee Jo Crocker (212381598),eBook,One woman's incredible true story as a survivor of partner abuse—and the shocking murder that ended it all.How could I have let this happen?  This ...,"","Non fiction, Forefront Books"
"",212381561,"=""9781637632260""",If Walls Could Talk,Sandee Jo Crocker (212381598),Hardcover,One woman's incredible true story as a survivor of partner abuse—and the shocking murder that ended it all. How could I have let this happen?  This...,"","Non fiction, Forefront Books"
5,221804601,"=""9781644118283""",nido de paz para la muerte,Anne-Marie Keppel (206599677),eBook,"• Comparte prácticas para calmar las emociones, técnicas de respiración para reducir la ansiedad y el dolor, formas de reducir el estrés durante el...","","Non fiction, Inner Traditions/Bear & Company"
"",221804601,"=""9781644118276""",nido de paz para la muerte,Anne-Marie Keppel (206599677),Trade Paperback,"Una guía práctica y compasiva para cuidar física, emocional y espiritualmente a los moribundos• Comparte prácticas para calmar las emociones, técni...","","Non fiction, Inner Traditions/Bear & Company"
6,220699363,"=""9781639367153""",Influence at Work,Steve J. Martin (220699402),eBook,From the New York Times bestselling author on the psychology of persuasion: a brilliant new guide to improving your influence at work—and beyond.To...,"","Non fiction, Pegasus Books"
"",220699363,"=""9781639367146""",Influence at Work,Steve J. Martin (220699402),Hardcover,From the New York Times bestselling author on the psychology of persuasion: a brilliant new guide to improving your influence at work—and beyond.To...,"","Non fiction, Pegasus Books"
7,217972953,"=""9781685553852""",Mindful with Me,Sarah Dennehy (217972993),eBook,"55 mindfulness activities guide grown-ups and their little ones toward happiness, calm, and deeper focus.  “Mindful with Me is a perfect road map f...","","Non fiction, The Collective Book Studio"
"",217972953,"=""9781685556785""",Mindful with Me,Sarah Dennehy (217972993),Trade Paperback,"55 mindfulness activities guide grown-ups and their little ones toward happiness, calm, and deeper focus.  “Mindful with Me is a perfect road map f...","","Non fiction, The Collective Book Studio"
8,212568874,"=""9781668047484""",Witch's Daughter,Orenda Fink (212568784),eBook,Acclaimed indie musician and songwriter Orenda Fink delivers a lyrical and moving memoir of a tumultuous childhood with a mother who battled mental...,"","Non fiction, Gallery Books"
"",212568874,"=""9781668047460""",Witch's Daughter,Orenda Fink (212568784),Hardcover,Acclaimed indie musician and songwriter Orenda Fink delivers a lyrical and moving memoir of a tumultuous childhood with a mother who battled mental...,"","Non fiction, Gallery Books"
"",212568874,"=""9781797182186""",Witch's Daughter,Orenda Fink (212568784),Audio Download,Acclaimed indie musician and songwriter Orenda Fink delivers a lyrical and moving memoir of a tumultuous childhood with a mother who battled mental...,"","Non fiction, Gallery Books"
9,221209622,"=""9781637633175""",Waggle Dance,Courtney Youngs (223834681),eBook,"The Waggle Dance offers advice and mentorship in a humble and intimate way, using first-person narratives, tender letters to a child, Bible verses,...","","Non fiction, Forefront Books"
"",221209622,"=""9781637633168""",Waggle Dance,Courtney Youngs (223834681),Hardcover,"The Waggle Dance offers advice and mentorship in a humble and intimate way, using first-person narratives, tender letters to a child, Bible verses,...","","Non fiction, Forefront Books"
10,209763963,"=""9781923009455""",Shades of Me,Mel Brown (215766333),eBook,Melinda Brown (Ngunnawal woman) shares the story of discovering her heritage and how the journey to understand her culture gave her the strength to...,"","Non fiction, Rockpool Publishing"
"",209763963,"=""9781925946529""",Shades of Me,Mel Brown (215766333),Trade Paperback,Melinda Brown (Ngunnawal woman) shares the story of discovering her heritage and how the journey to understand her culture gave her the strength to...,"","Non fiction, Rockpool Publishing"
11,217564057,"=""9781644118207""",CranioSacral Therapy for Grief and Loss,Diego Maggio (217564100),eBook,"• Explains how CranioSacral Therapy and SomatoEmotional Release can help you through the common traumas of the life cycle, from birth to death• Sha...","","Non fiction, Inner Traditions/Bear & Company"
"",217564057,"=""9781644118191""",CranioSacral Therapy for Grief and Loss,Diego Maggio (217564100),Trade Paperback,"Practical support for the trauma of losses, from large to small• Explains how CranioSacral Therapy and SomatoEmotional Release can help you through...","","Non fiction, Inner Traditions/Bear & Company"
12,210471854,"=""9781668044872""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),eBook,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
"",210471854,"=""9781668044858""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Hardcover,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
"",210471854,"=""9781797182155""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Audio Download,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
13,222589821,"=""9798888450611""",Dark Tide,"Edna Cowell Martin (222589860), Megan Atkinson (222590509)",eBook,"Including never-before-seen photos and handwritten letters from Bundy, Dark Tide’s message is as gut-wrenching as it is clear, asking the question:...","","Non fiction, Permuted Press"
"",222589821,"=""9798888450604""",Dark Tide,"Edna Cowell Martin (222589860), Megan Atkinson (222590509)",Hardcover,"Including never-before-seen photos and handwritten letters from Bundy, Dark Tide’s message is as gut-wrenching as it is clear, asking the question:...","","Non fiction, Permuted Press"
14,191901969,"=""9781668003688""",Docile,Hyeseung Song (191900458),eBook,For readers of Crying in H Mart and Minor Feelings as well as lovers of the film Minari comes a searing coming-of-age memoir about the daughter of ...,"","Non fiction, Simon & Schuster"
"",191901969,"=""9781668003664""",Docile,Hyeseung Song (191900458),Hardcover,For readers of Crying in H Mart and Minor Feelings as well as lovers of the film Minari comes a searing coming-of-age memoir about the daughter of ...,"","Non fiction, Simon & Schuster"
"",191901969,"=""9781797177359""",Docile,Hyeseung Song (191900458),Audio Download,For readers of Crying in H Mart and Minor Feelings as well as lovers of the film Minari comes a searing coming-of-age memoir about the daughter of ...,"","Non fiction, Simon & Schuster"
15,192682775,"=""9781668005064""",Wonderland,Nicole Treska (192681386),eBook,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster"
"",192682775,"=""9781668005040""",Wonderland,Nicole Treska (192681386),Hardcover,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster"
"",192682775,"=""9781797175935""",Wonderland,Nicole Treska (192681386),Audio Download,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster"
16,217114613,"=""9781646046713""",Parent's Guide to Self-Regulation,Amber Thornton (217117025),eBook,"Discover tools and techniques for managing emotions, reactions, and behavior in this friendly, evidence-based book designed especially to help and ...","","Non fiction, Ulysses Press"
"",217114613,"=""9781646046683""",Parent's Guide to Self-Regulation,Amber Thornton (217117025),Trade Paperback,"Discover tools and techniques for managing emotions, reactions, and behavior in this friendly, evidence-based book designed especially to help and ...","","Non fiction, Ulysses Press"
17,217337600,"=""9780757325113""",Our New World of Adult Bullies,Bill Eddy (217337638),eBook,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non fiction, Health Communications Inc "
"",217337600,"=""9780757325106""",Our New World of Adult Bullies,Bill Eddy (217337638),Trade Paperback,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non fiction, Health Communications Inc "
18,197639142,"=""9781507220320""","Gender: Your Guide, 2nd Edition",Lee Airton (146809208),eBook,"Be a part of the ever-evolving conversation around gender and discover how to navigate gender diversity in today’s families, communities, and workp...","","Non fiction, Adams Media"
"",197639142,"=""9781507220313""","Gender: Your Guide, 2nd Edition",Lee Airton (146809208),Trade Paperback,"Be a part of the ever-evolving conversation around gender and discover how to navigate gender diversity in today’s families, communities, and workp...","","Non fiction, Adams Media"
19,216944729,"=""9781639366491""",Laws of Connection,David Robson (216944767),eBook,"This groundbreaking study reveals how social connections are far more important than we thought, showing us the steps we can take to build better r...","","Non fiction, Pegasus Books"
"",216944729,"=""9781639366484""",Laws of Connection,David Robson (216944767),Hardcover,"This groundbreaking study reveals how social connections are far more important than we thought, showing us the steps we can take to build better r...","","Non fiction, Pegasus Books"
20,197601395,"=""9781668017067""",Free to Be,Jack Turban (197600955),eBook,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non fiction, Atria Books"
"",197601395,"=""9781668017043""",Free to Be,Jack Turban (197600955),Hardcover,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non fiction, Atria Books"
"",197601395,"=""9781797179759""",Free To Be,Jack Turban (197600955),Audio Download,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non fiction, Atria Books"
