Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205195645,"=""9781668032985""",Sleepwalkers,Scarlett Thomas (205194994),Hardcover,“Fantastically gripping…this is fiction roaring on all cylinders.” —The Guardian “A work of peculiar gonzo genius…Thomas takes a glamorous late-cap...,"","Fiction, Simon & Schuster"
"",205195645,"=""9781668033005""",Sleepwalkers,Scarlett Thomas (205194994),eBook,“Fantastically gripping…this is fiction roaring on all cylinders.” —The Guardian “A work of peculiar gonzo genius…Thomas takes a glamorous late-cap...,"","Fiction, Simon & Schuster"
"",205195645,"=""9781797177007""",Sleepwalkers,Scarlett Thomas (205194994),Audio Download,“Fantastically gripping…this is fiction roaring on all cylinders.” —The Guardian “A work of peculiar gonzo genius…Thomas takes a glamorous late-cap...,"","Fiction, Simon & Schuster"
2,197374780,"=""9781668016107""",Habitations,Sheila Sundar (197374480),Hardcover,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster"
"",197374780,"=""9781668016121""",Habitations,Sheila Sundar (197374480),eBook,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster"
"",197374780,"=""9781797177113""",Habitations,Sheila Sundar (197374480),Audio Download,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster"
3,195464467,"=""9781668010990""",Jaded,Ela Lee (195464439),Hardcover,"A young lawyer wakes up the morning after a work gala with no memory of how she got home the previous night and must figure out what, exactly, happ...","","Fiction, Simon & Schuster"
"",195464467,"=""9781668011010""",Jaded,Ela Lee (195464439),eBook,"A young lawyer wakes up the morning after a work gala with no memory of how she got home the previous night and must figure out what, exactly, happ...","","Fiction, Simon & Schuster"
"",195464467,"=""9781797174327""",Jaded,Ela Lee (195464439),Audio Download,"A young lawyer wakes up the morning after a work gala with no memory of how she got home the previous night and must figure out what, exactly, happ...","","Fiction, Simon & Schuster"
4,200209515,"=""9781668023327""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Hardcover,“Say Hello to My Little Friend is a masterclass in pace and precision. Crucet can make you cry before you’ve even realized you’ve become invested a...,"","Fiction, Simon & Schuster"
"",200209515,"=""9781668023341""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),eBook,“Say Hello to My Little Friend is a masterclass in pace and precision. Crucet can make you cry before you’ve even realized you’ve become invested a...,"","Fiction, Simon & Schuster"
"",200209515,"=""9781797169354""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Audio Download,“Say Hello to My Little Friend is a masterclass in pace and precision. Crucet can make you cry before you’ve even realized you’ve become invested a...,"","Fiction, Simon & Schuster"
5,195583486,"=""9781668011423""",Set for Life,Andrew Ewell (195581542),Hardcover,"A wryly funny and moving novel that captures the complexities of marriage, art, friendship, and the fictions we create in order to become the peopl...","","Fiction, Simon & Schuster"
"",195583486,"=""9781668011447""",Set for Life,Andrew Ewell (195581542),eBook,"A wryly funny and moving novel that captures the complexities of marriage, art, friendship, and the fictions we create in order to become the peopl...","","Fiction, Simon & Schuster"
"",195583486,"=""9781797167985""",Set for Life,Andrew Ewell (195581542),Audio Download,"A wryly funny and moving novel that captures the complexities of marriage, art, friendship, and the fictions we create in order to become the peopl...","","Fiction, Simon & Schuster"
6,194599914,"=""9781668009321""",Bullet Swallower,Elizabeth Gonzalez James (194599439),Hardcover,"A Most Anticipated Book of 2024 by Goodreads, CrimeReads, The Millions, StyleCaster, The EveryGirl, Sunset, Book Riot, and HipLatina January Recomm...","","Fiction, Simon & Schuster"
"",194599914,"=""9781668009345""",Bullet Swallower,Elizabeth Gonzalez James (194599439),eBook,"A Most Anticipated Book of 2024 by Goodreads, CrimeReads, The Millions, StyleCaster, The EveryGirl, Sunset, Book Riot, and HipLatina January Recomm...","","Fiction, Simon & Schuster"
"",194599914,"=""9781797169521""",Bullet Swallower,Elizabeth Gonzalez James (194599439),Audio Download,"A Most Anticipated Book of 2024 by Goodreads, CrimeReads, The Millions, StyleCaster, The EveryGirl, Sunset, Book Riot, and HipLatina January Recomm...","","Fiction, Simon & Schuster"
7,182674419,"=""9781982180546""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Hardcover,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
"",182674419,"=""9781797176673""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Audio Download,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
"",182674419,"=""9781982180560""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),eBook,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
8,178530204,"=""9781982170097""",Here in Avalon,Tara Isabella Burton (178524747),Hardcover,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster"
"",178530204,"=""9781797167558""",Here in Avalon,Tara Isabella Burton (178524747),Audio Download,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster"
"",178530204,"=""9781982170110""",Here in Avalon,Tara Isabella Burton (178524747),eBook,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster"
9,200239537,"=""9781668023457""",After World,Debbie Urbanski (200239499),Hardcover,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster"
"",200239537,"=""9781668023464""",After World,Debbie Urbanski (200239499),Trade Paperback,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 An “intelligent, defiant” (San Francisco...","","Fiction, Simon & Schuster"
"",200239537,"=""9781668023471""",After World,Debbie Urbanski (200239499),eBook,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster"
"",200239537,"=""9781797170381""",After World,Debbie Urbanski (200239499),Audio Download,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster"
10,199506174,"=""9781668021590""",Alice Sadie Celine,Sarah Blakley-Cartwright (199506112),Hardcover,“Obsessed!” —Chloë Sevigny “I am literally obsessed.” —Busy Philipps Hailed as “richly intimate” and “wickedly delightful” (The New York Times Book...,"","Fiction, Simon & Schuster"
"",199506174,"=""9781668021606""",Alice Sadie Celine,Sarah Blakley-Cartwright (199506112),Trade Paperback,“Obsessed!” —Chloë Sevigny “I am literally obsessed.” —Busy Philipps Hailed as “richly intimate” and “wickedly delightful” (The New York Times Book...,"","Fiction, Simon & Schuster"
"",199506174,"=""9781668021613""",Alice Sadie Celine,Sarah Blakley-Cartwright (199506112),eBook,“Obsessed!” —Chloë Sevigny “I am literally obsessed.” —Busy Philipps Hailed as “richly intimate” and “wickedly delightful” (The New York Times Book...,"","Fiction, Simon & Schuster"
"",199506174,"=""9781797161853""",Alice Sadie Celine,Sarah Blakley-Cartwright (199506112),Audio Download,“Obsessed!” —Chloë Sevigny “I am literally obsessed.” —Busy Philipps Hailed as “richly intimate” and “wickedly delightful” (The New York Times Book...,"","Fiction, Simon & Schuster"
11,196533477,"=""9781668014745""",Helsinki Affair,Anna Pitoniak (174241357),Hardcover,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014752""",Helsinki Affair,Anna Pitoniak (174241357),Trade Paperback,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014769""",Helsinki Affair,Anna Pitoniak (174241357),eBook,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781797166124""",Helsinki Affair,Anna Pitoniak (174241357),Audio Download,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
12,202246710,"=""9781668025680""",Future,Naomi Alderman (36299357),Hardcover,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
