Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185374316,"=""9781787586215""",Faithless,Hunter Shea (173900067),Trade Paperback,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsHow do you survive ...","","Fiction, Flame Tree Publishing"
"",185374316,"=""9781787586239""",Faithless,Hunter Shea (173900067),Hardcover,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsHow do you survive ...","","Fiction, Flame Tree Publishing"
"",185374316,"=""9781787586246""",Faithless,Hunter Shea (173900067),eBook,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsHow do you survive ...","","Fiction, Flame Tree Publishing"
2,174487742,"=""9781787584976""",Misfits,Hunter Shea (173900067),Trade Paperback,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsDuring the height o...","","Fiction, Flame Tree Publishing"
"",174487742,"=""9781787584990""",Misfits,Hunter Shea (173900067),Hardcover,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsDuring the height o...","","Fiction, Flame Tree Publishing"
"",174487742,"=""9781787585010""",Misfits,Hunter Shea (173900067),eBook,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsDuring the height o...","","Fiction, Flame Tree Publishing"
3,173900031,"=""9781787581784""",Slash,Hunter Shea (173900067),Trade Paperback,"“Shea’s latest exemplifies the best of the genre."" Booklist Starred ReviewFive years after Ashley King survived the infamous Resort Massacre, she’s...","","Fiction, Flame Tree Publishing"
"",173900031,"=""9781787581807""",Slash,Hunter Shea (173900067),Hardcover,"“Shea’s latest exemplifies the best of the genre."" Booklist Starred ReviewFive years after Ashley King survived the infamous Resort Massacre, she’s...","","Fiction, Flame Tree Publishing"
"",173900031,"=""9781787581814""",Slash,Hunter Shea (173900067),eBook,"“Shea’s latest exemplifies the best of the genre."" Booklist Starred ReviewFive years after Ashley King survived the infamous Resort Massacre, she’s...","","Fiction, Flame Tree Publishing"
4,173903691,"=""9781787582064""",Ghost Mine,Hunter Shea (173900067),Trade Paperback,"“Shea layers on the ever mounting sense of dread with a master craftsman's skill, with some excellent tension building scenes…” - Ginger Nuts of Ho...","","Fiction, Flame Tree Publishing"
"",173903691,"=""9781787582088""",Ghost Mine,Hunter Shea (173900067),Hardcover,"“Shea layers on the ever mounting sense of dread with a master craftsman's skill, with some excellent tension building scenes…” - Ginger Nuts of Ho...","","Fiction, Flame Tree Publishing"
"",173903691,"=""9781787582095""",Ghost Mine,Hunter Shea (173900067),eBook,"“Shea layers on the ever mounting sense of dread with a master craftsman's skill, with some excellent tension building scenes…” - Ginger Nuts of Ho...","","Fiction, Flame Tree Publishing"
5,173902972,"=""9781787580213""",Creature,Hunter Shea (173900067),Trade Paperback,"‘It’s much more than most creature features, it has heart and thought, and a superb, head-on horror conclusion. The best Hunter Shea I’ve read so f...","","Fiction, Flame Tree Publishing"
"",173902972,"=""9781787580237""",Creature,Hunter Shea (173900067),Hardcover,"‘It’s much more than most creature features, it has heart and thought, and a superb, head-on horror conclusion. The best Hunter Shea I’ve read so f...","","Fiction, Flame Tree Publishing"
"",173902972,"=""9781787580244""",Creature,Hunter Shea (173900067),eBook,"‘It’s much more than most creature features, it has heart and thought, and a superb, head-on horror conclusion. The best Hunter Shea I’ve read so f...","","Fiction, Flame Tree Publishing"
