Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,96897,"=""9780671894306""",Perfect Date,R.L. Stine (1257831),Trade Paperback,Perfect...perfectly evil.  Brady Karlin is getting on with his life. The memory of his girlfriend -- killed in a gruesome sledding accident last ye...,Young Adult,"Thriller, Non fiction, Simon Pulse"
"",96897,"=""9781439120415""",Perfect Date,R.L. Stine (1257831),eBook,A grieving teen’s past comes back to haunt him in this chilling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new loo...,Young Adult,"Thriller, Non fiction, Simon Pulse"
"",96897,"=""9781534487659""",Perfect Date,R.L. Stine (1257831),Trade Paperback,A grieving teen’s past comes back to haunt him in this chilling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new loo...,Young Adult,"Thriller, Non fiction, Simon Pulse"
2,404567273,"=""9781442464872""","Always, Forever",Nancy Ohlin (404567351),Trade Paperback,"Nothing is as it seems in this darkly romantic tale of infatuation and possession, inspired by Daphne du Maurier’s Rebecca.Becca was the perfect gi...","",Simon & Schuster Books for Young Readers
"",404567273,"=""9781442464865""",Thorn Abbey,Nancy Ohlin (404567351),Hardcover,"Nothing is as it seems in this darkly romantic tale of infatuation and possession, inspired by Daphne du Maurier’s Rebecca.Becca was the perfect gi...","",Simon & Schuster Books for Young Readers
"",404567273,"=""9781481415866""","Always, Forever",Nancy Ohlin (404567351),eBook,"Nothing is as it seems in this darkly romantic tale of infatuation and possession, inspired by Daphne du Maurier’s Rebecca.Becca was the perfect gi...","",Simon & Schuster Books for Young Readers
3,67375836,"=""9781442402065""",Enshadowed,Kelly Creagh (67373131),Trade Paperback,True love takes a twisted turn in the second book of this modern gothic romance trilogy that channels the dark brilliance of Edgar Allan Poe.While ...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
"",67375836,"=""9781442402041""",Enshadowed,Kelly Creagh (67373131),Hardcover,True love takes a twisted turn in the second book of this modern gothic romance trilogy channeling the dark brilliance of Edgar Allan Poe.While Var...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
"",67375836,"=""9781442402072""",Enshadowed,Kelly Creagh (67373131),eBook,True love takes a twisted turn in the second book of this modern gothic romance trilogy that channels the dark brilliance of Edgar Allan Poe.While ...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
4,84324093,"=""9781442440173""",Never Let You Go,Emma Carlson Berne (62845906),Trade Paperback,"A love triangle goes horribly wrong in this dark, romantic suspense-thriller from the author of Still Waters.Megan never meant to hurt her best fri...","","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",84324093,"=""9781442440180""",Never Let You Go,Emma Carlson Berne (62845906),eBook,"A love triangle goes horribly wrong in this dark, romantic suspense-thriller from the author of Still Waters.Megan never meant to hurt her best fri...","","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
5,77696937,"=""9781442421110""",Swear,Nina Malkin (47928096),Trade Paperback,A promise broken. A bond betrayed. What do you do when an oath of devotion threatens to destroy the one you love? “The drama is high” (Booklist) in...,General fiction (Children's/YA),"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",77696937,"=""9781442421103""",Swear,Nina Malkin (47928096),Hardcover,"A promise broken. A bond betrayed. It’s been six months since ghost-turned golem Sinclair Youngblood Powers confessed his love, stole Dice's heart,...",General fiction (Children's/YA),"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",77696937,"=""9781442426559""",Swear,Nina Malkin (47928096),eBook,A promise broken. A bond betrayed. What do you do when an oath of devotion threatens to destroy the one you love? “The drama is high” (Booklist) in...,General fiction (Children's/YA),"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
6,403763653,"=""9781442459717""",Bound to You,Christopher Pike (1080960),Trade Paperback,"A thrilling bind-up of two classics from #1 New York Times bestselling author Christopher Pike.Epic love crosses space and time in these two sexy, ...","","Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Teen, Thriller, Simon Pulse"
7,84130845,"=""9781442439467""",Shine,Jeri Smith-Ready (44762488),Trade Paperback,"In this dramatic conclusion to the Shade trilogy, Aura and Zachary’s relationship sizzles as the secrets of the Shift are revealed.Life can change ...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",84130845,"=""9781442439474""",Shine,Jeri Smith-Ready (44762488),eBook,"In this dramatic conclusion to the Shade trilogy, Aura and Zachary’s relationship sizzles as the secrets of the Shift are revealed.Life can change ...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
8,64494350,"=""9781416994091""",Shift,Jeri Smith-Ready (44762488),Trade Paperback,"In the second book of the Shade trilogy from Jeri Smith-Ready, Aura is torn between the two boys who hold her heart—and determined to unravel the s...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64494350,"=""9781416994084""",Shift,Jeri Smith-Ready (44762488),Hardcover,"Aura’s life is anything but easy. Her boyfriend, Logan, died, and his slides between ghost and shade have left her reeling. Aura knows he needs her...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64494350,"=""9781442417342""",Shift,Jeri Smith-Ready (44762488),eBook,"In the second book of the Shade trilogy from Jeri Smith-Ready, Aura is torn between the two boys who hold her heart—and determined to unravel the s...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
9,27507368,"=""9781442460584""",Darkest Dawn,R.L. Stine (1257831),Trade Paperback,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",27507368,"=""9781481413572""",Darkest Dawn,R.L. Stine (1257831),eBook,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
10,64491506,"=""9781416994077""",Shade,Jeri Smith-Ready (44762488),Trade Paperback,"Love ties them together. Death can't tear them apart. Best. Birthday. Ever. At least, it was supposed to be. With Logan's band playing a critical g...",General fiction (Children's/YA),"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64491506,"=""9781416994060""",Shade,Jeri Smith-Ready (44762488),Hardcover,"Love ties them together. Death can't tear them apart. Best. Birthday. Ever. At least, it was supposed to be. With Logan's band playing a critical g...",General fiction (Children's/YA),"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64491506,"=""9781442406407""",Shade,Jeri Smith-Ready (44762488),eBook,"Aura can see ghosts. Born after the Shift, a little-understood event that enabled younger generations to communicate with the dead, Aura is relentl...",General fiction (Children's/YA),"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
11,37095067,"=""9781442412989""",Venomous,Christopher Krovatin (37095070),Trade Paperback,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",37095067,"=""9781416924876""",Venomous,Christopher Krovatin (37095070),Hardcover,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",37095067,"=""9781416964933""",Venomous,Christopher Krovatin (37095070),eBook,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
12,2359,"=""9781442430860""",First Evil,R.L. Stine (1257831),Trade Paperback,From beloved author R.L. Stine comes another terrifying installment in the Fear Street series! Movies inspired by the Fear Street series are now st...,"","Fiction, Thriller, Simon Pulse"
"",2359,"=""9781442407459""",First Evil,R.L. Stine (1257831),eBook,From beloved author R.L. Stine comes another terrifying installment in the Fear Street series! Movies inspired by the Fear Street series are now st...,"","Fiction, Thriller, Simon Pulse"
13,21129329,"=""9781442406261""",Back Door of Midnight,Elizabeth Chandler (706206),Trade Paperback,Psychic...or psychotic? Anna knows her family is crazy. But when she goes to visit her aunt and uncle for the summer and learns that her uncle’s ch...,"","Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",21129329,"=""9781442406285""",Back Door of Midnight,Elizabeth Chandler (706206),eBook,Psychic...or psychotic? Anna knows her family is crazy. But when she goes to visit her aunt and uncle for the summer and learns that her uncle’s ch...,"","Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
14,46144945,"=""9781416959021""",Sleepless,Thomas Fahy (38630008),Trade Paperback,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416959014""",Sleepless,Thomas Fahy (38630008),Hardcover,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416996385""",Sleepless,Thomas Fahy (38630008),eBook,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
15,64966969,"=""9781416994626""",Dark Secrets 2,Elizabeth Chandler (706206),Trade Paperback,"Secrets taken to the grave don’t always stay buried. In No Time to Die, Jenny is devastated by the recent death of her sister, Liza. Looking for a ...","",Simon Pulse
"",64966969,"=""9781442433670""",Dark Secrets 2,Elizabeth Chandler (706206),eBook,"In No Time to Die, the drama is deadly. Jenny is going undercover for the summer at the theater camp where her sister, Liza, was murdered just a ye...","",Simon Pulse
16,47928048,"=""9781416998013""",Swoon,Nina Malkin (47928096),Trade Paperback,"Sin is coming... Prepare to Swoon. Torn from her native New York City and dumped in the land of cookie-cutter preps, Candice is resigned to accept ...",Young Adult,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47928048,"=""9780743582018""",Swoon,Nina Malkin (47928096),Audio Download,"Sin is coming... Prepare to Swoon. Torn from her native New York City and dumped in the land of cookie-cutter preps, Candice is resigned to accept ...",Young Adult,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47928048,"=""9781439164365""",Swoon,Nina Malkin (47928096),eBook,"Torn from her native New York City and dumped in the land of cookie-cutter preps, Candice is resigned to her posh, dull fate. Nothing ever happens ...",Young Adult,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
17,5510,"=""9781416984849""",Bone Breath and the Vandals,Peg Kehret (274550),Trade Paperback,"It takes a dog to smell danger!Before Rosie could stop him, Bone Breath shot out from behind the car where she and Kayo hid and began barking at th...","",Simon & Schuster Books for Young Readers
18,1882518,"=""9781416975793""",Beauty and the Serpent,Barbara Ann Porte (1882525),Trade Paperback,"Students who break the rules at Ernestine Wilde Alternative High School get sent to see Ms. Lavinia Drumm, the librarian. Tall and exotically dress...","","Fiction, Aladdin"
19,38497141,"=""9781416939788""",Uninvited,Amanda Marrone (38497177),Trade Paperback,"When rejection comes back to bite you...   Jordan's life sucks. Her boyfriend, Michael, dumped her, slept his way through half the student body, an...",Young Adult,"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",38497141,"=""9781442407350""",Uninvited,Amanda Marrone (38497177),eBook,"When rejection comes back to bite you...   Jordan's life sucks. Her boyfriend, Michael, dumped her, slept his way through half the student body, an...",Young Adult,"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
