Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1943485,"=""9781668034743""",Salem Falls,Jodi Picoult (16352174),Mass Market Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Pocket Books"
"",1943485,"=""9780743418713""",Salem Falls,Jodi Picoult (16352174),Trade Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Pocket Books"
"",1943485,"=""9780743422796""",Salem Falls,Jodi Picoult (16352174),eBook,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Pocket Books"
"",1943485,"=""9781508224433""",Salem Falls,Jodi Picoult (16352174),Audio Download,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Pocket Books"
2,213005565,"=""9781639366002""",Smoke in Our Eyes,James Grady (191277879),eBook,"An action-filled coming of age novel about love, vengeance, corruption, and justice by the acclaimed author of Six Days of the Condor.   ""Grady's s...","","Fiction, Pegasus Books"
"",213005565,"=""9781639365999""",Smoke in Our Eyes,James Grady (191277879),Hardcover,"An action-filled coming of age novel about love, vengeance, corruption, and justice by the acclaimed author of Six Days of the Condor.   ""Grady's s...","","Fiction, Pegasus Books"
3,214987093,"=""9798888451755""",Belonging,Jill Fordyce (214987142),eBook,"Appealing to readers of Delia Owens’ Where the Crawdads Sing, Kristin Hannah’s Firefly Lane, and Ann Packer’s The Dive from Clausen’s Pier, Belongi...","","Fiction, Post Hill Press"
"",214987093,"=""9798888451748""",Belonging,Jill Fordyce (214987142),Hardcover,"Appealing to readers of Delia Owens’ Where the Crawdads Sing, Kristin Hannah’s Firefly Lane, and Ann Packer’s The Dive from Clausen’s Pier, Belongi...","","Fiction, Post Hill Press"
4,188242292,"=""9781982196752""",Last Acts,Alexander Sammartino (188222436),eBook,"A New York Times EDITORS’ CHOICE | Named a MOST ANTICIPATED book of 2024 by Nylon and The Millions Following a near-death experience, an entreprene...","","Fiction, Scribner"
"",188242292,"=""9781797167701""",Last Acts,Alexander Sammartino (188222436),Audio Download,A NEW YORK TIMES EDITORS’ CHOICE * “An astonishing baller of a book…pitch perfect in voice (Tony Soprano meets Samuel Beckett)…Unputdownable.” —Mar...,"","Fiction, Scribner"
"",188242292,"=""9781982196745""",Last Acts,Alexander Sammartino (188222436),Hardcover,A NEW YORK TIMES EDITORS’ CHOICE * “An astonishing baller of a book…pitch perfect in voice (Tony Soprano meets Samuel Beckett)…Unputdownable.” —Mar...,"","Fiction, Scribner"
"",188242292,"=""9781982196769""",Last Acts,Alexander Sammartino (188222436),Trade Paperback,A NEW YORK TIMES EDITORS’ CHOICE * “An astonishing baller of a book…pitch perfect in voice (Tony Soprano meets Samuel Beckett)…Unputdownable.” —Mar...,"","Fiction, Scribner"
5,197741871,"=""9781668017289""",Northwoods,Amy Pease (197741569),eBook,"“Riveting.” —People In this “compelling and heartbreaking debut that marks a new and important voice in the mystery genre” (William Kent Krueger), ...","","Fiction, Atria/Emily Bestler Books"
"",197741871,"=""9781668017265""",Northwoods,Amy Pease (197741569),Hardcover,"“Riveting.” —People In this “compelling and heartbreaking debut that marks a new and important voice in the mystery genre” (William Kent Krueger), ...","","Fiction, Atria/Emily Bestler Books"
"",197741871,"=""9781668017272""",Northwoods,Amy Pease (197741569),Trade Paperback,"In this “compelling and heartbreaking debut that marks a new and important voice in the mystery genre” (William Kent Krueger), a murder with ties t...","","Fiction, Atria/Emily Bestler Books"
"",197741871,"=""9781797167893""",Northwoods,Amy Pease (197741569),Audio Download,"“Riveting.” —People In this “compelling and heartbreaking debut that marks a new and important voice in the mystery genre” (William Kent Krueger), ...","","Fiction, Atria/Emily Bestler Books"
6,218418987,"=""9789392099977""",The Life and Times of Banka Harichandan,Dipti R Pattanaik (218418156),eBook,"A tremendous portrait of the hopes and horrors, the threads of delicate perception and the pangs of fear and illusion, of a growing boy's life in a...","","Fiction, S&S India"
7,192879440,"=""9781668005446""",We Are the Light,Matthew Quick (192867281),eBook,*“A treasure of a novel…read it and be healed.” —Justin Cronin * “Beautifully written and emotion-packed.” —Harlan Coben * From the New York Times ...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",192879440,"=""9781668005439""",We Are the Light,Matthew Quick (192867281),Trade Paperback,*“A treasure of a novel…read it and be healed.” —Justin Cronin * “Beautifully written and emotion-packed.” —Harlan Coben * From the New York Times ...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",192879440,"=""9781797147109""",We Are the Light,Matthew Quick (192867281),Audio Download,*“A treasure of a novel…read it and be healed.” —Justin Cronin * “Beautifully written and emotion-packed.” —Harlan Coben * From the New York Times ...,"","Fiction, Avid Reader Press / Simon & Schuster"
