Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70640921,"=""9781442407596""",BFF Breakup,Taylor Morris (41347315),eBook,"Brooke and Madeline have been best friends since they first met. And now they're going to be best friends in high school, then go to the same colle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",70640921,"=""9781442407589""",BFF Breakup,Taylor Morris (41347315),Trade Paperback,"Brooke and Madeline have been best friends since they first met. And now they're going to be best friends in high school, then go to the same colle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
2,71866031,"=""9781442409309""",Trauma Queen,Barbara Dee (32807723),eBook,"Every tween girl knows what it's like to have a mom who can be a little embarrasing at times. But for Marigold, it goes way beyond embarrassing. Ma...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",71866031,"=""9781442409231""",Trauma Queen,Barbara Dee (32807723),Trade Paperback,"Every tween girl knows what it's like to have a mom who can be a little embarrasing at times. But for Marigold, it goes way beyond embarrassing. Ma...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
3,64304691,"=""9781416999232""",This Is Me From Now On,Barbara Dee (32807723),eBook,"In This Is Me From Now On, Evie’s new friend Francesca thinks life is dull unless you go after and say whatever you want. Evie can’t always tell if...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",64304691,"=""9781416994145""",This Is Me From Now On,Barbara Dee (32807723),Trade Paperback,"Sometimes your life just needs a little jolt. This is what Evie's new friend Francesca tells her, and soon enough, Evie's life has had something mo...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
4,48747467,"=""9781416985259""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),eBook,"Just when Portia thinks life will never change in her small town, a mysterious new girl named Misty Longfellow enters the halls of Palmville Middle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",48747467,"=""9781416978060""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),Trade Paperback,"Psychoanalytic girl detective Portia Avatar is back on the case! New girl Misty Longfellow, amateur animal rescuer, requests Portia’s help getting ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
5,44379193,"=""9781481475488""",Portia's Ultra Mysterious Double Life,Anna Hays (44379202),eBook," I look at the clock: 4:23 a.m. In approximately three hours I have to wake up again to go to school, and I haven't even gone to sleep yet. How can...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",44379193,"=""9781416948933""",Portia's Ultra Mysterious Double Life,Anna Hays (44379202),Trade Paperback," I look at the clock: 4:23 a.m. In approximately three hours I have to wake up again to go to school, and I haven't even gone to sleep yet. How can...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
