Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158401627,"=""9781982127114""",How We Eat,Paco Underhill (1172940),Trade Paperback,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster"
"",158401627,"=""9781797142388""",How We Eat,Paco Underhill (1172940),Audio Download,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster"
"",158401627,"=""9781982127121""",How We Eat,Paco Underhill (1172940),eBook,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster"
2,82819650,"=""9781451645835""",Meat Racket,Christopher Leonard (82819816),Trade Paperback,"An investigative journalist takes you inside the corporate meat industry—a shocking, in-depth report every American should read.How much do you kno...",General Non-Fiction,"Non fiction, Animals, Simon & Schuster"
"",82819650,"=""9781451645842""",Meat Racket,Christopher Leonard (82819816),eBook,"An investigative journalist takes you inside the corporate meat industry—a shocking, in-depth report every American should read.How much do you kno...",General Non-Fiction,"Non fiction, Animals, Simon & Schuster"
3,78779024,"=""9781451624434""",Big Fat Surprise,Nina Teicholz (78779127),Trade Paperback,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
"",78779024,"=""9781451624441""",Big Fat Surprise,Nina Teicholz (78779127),eBook,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
4,404044724,"=""9781451687873""",40 Chances,Howard G Buffett (404044827),Trade Paperback,"With a foreword by Warren Buffett, 40 Chances is an “inspiring manifesto…both an informative guidebook and a catalyst for igniting real changes” (B...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",404044724,"=""9781451687880""",40 Chances,Howard G Buffett (404044827),eBook,"With a foreword by Warren Buffett, 40 Chances is an “inspiring manifesto…both an informative guidebook and a catalyst for igniting real changes” (B...",Biography/Autobiography,"Non fiction, Simon & Schuster"
5,85861545,"=""9781451663303""",Soil and Sacrament,Fred Bahnson (85861732),Hardcover,"Part spiritual quest, part agricultural travelogue, this moving and profound exploration of the joy and solace found in returning to the garden is ...","","Christian Interest, Food & Wine, Inspirational, Non fiction, Simon & Schuster"
"",85861545,"=""9781451663334""",Soil and Sacrament,Fred Bahnson (85861732),eBook,"Part spiritual quest, part agricultural travelogue, this moving and profound exploration of the joy and solace found in returning to the garden is ...","","Christian Interest, Food & Wine, Inspirational, Non fiction, Simon & Schuster"
