Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191579550,"=""9781647227357""",Ethiopia,"",Hardcover,A monolithic collection of images captured by photographer Joey L. over the course of thirteen years with the support of his dedicated Ethiopian cr...,"","Non fiction, Earth Aware Editions"
2,184700156,"=""9781648230004""",Asia Calling,Edward Grazda (177034297),Hardcover,"A spectacular photographer's daybook, in the tradition of Peter Beard, Bill Burke, and Robert Frank, detailing the wanderlust of faraway travel and...","","Non fiction, powerHouse Books"
3,163927806,"=""9781681884721""",Canines of San Francisco,Mark Rogers (163927843),Hardcover,"A joyful celebration of the vibrant dog community in and around San Francisco, Canines of San Francisco collects close to 500 engaging photos taken...","","Non fiction, Weldon Owen"
4,177034299,"=""9781576879016""",Peculiar Paradise,Nathan Benn (177034341),Hardcover,"A Peculiar Paradise: Florida Photographs by Nathan Benn focuses on the year 1981, a time when South Florida became notorious as the gateway for nar...","","Non fiction, powerHouse Books"
5,177034187,"=""9781576878705""",Detroit Nocturne,"Dave Jordano (177034222), Karen Irvine (177034223)",Hardcover,"In a continuation of Dave Jordano's critically-acclaimed Detroit: Unbroken Down (powerHouse Books, 2015), which documented the lives of residents, ...","","Non fiction, powerHouse Books"
6,177045747,"=""9781576878842""",Levon and Kennedy,"Isabelle Armand (177045782), Tucker Carrington (177045783)",Hardcover,"Two African American men from poor, rural Mississippi wrongfully convicted for crimes they didn't commit. Lost years of their lives spent in jail a...","","Non fiction, powerHouse Books"
7,100894719,"=""9781608878895""",Into Africa,Frans Lanting (2099396362),Hardcover,"Journey Into Africa through the lens of National Geographic photographer Frans Lanting, whose images have created an enduring vision of Africa’s di...",Art & Photography,"Non fiction, Earth Aware Editions"
8,218123959,"=""9781681883052""",Canines of New York,Heather Weston (2141313586),Hardcover,"For people who love dogs and New York, this is a visual celebration of the vibrant dog community of New York City, CANINES OF NEW YORK collects mor...","","Non fiction, Weldon Owen"
9,2116919731,"=""9781608879571""",Ian Shive: The National Parks Blank Boxed Notecards,"",Hardcover,"Share America’s picturesque national parks with friends and family with these exquisite notecards from Ian Shive, renowned nature photographer and ...","","Non fiction, Earth Aware Editions"
10,2111970224,"=""9781683830092""","Cuba: This Moment, Exactly So","",Hardcover,Award-winning photographer Lorne Resnick showcases the beauty and vibrancy of Cuba in stunning images captured over twenty-one years.  Being in Cub...,"","Non fiction, Insight Editions"
"",2111970224,"=""9781608876747""","Cuba: This Moment, Exactly So","",Hardcover,Award-winning photographer Lorne Resnick showcases the beauty and vibrancy of Cuba in stunning images captured over twenty years.  Being in Cuba fe...,"","Non fiction, Insight Editions"
11,177047110,"=""9781576878347""",Midnight Modern,Tom Blachford (177047145),Hardcover,"Midnight Modern brings into focus a view of Palm Springs and its internationally renowned modernist houses never before shown, shot entirely by the...","","Non fiction, powerHouse Books"
12,177040762,"=""9781576877876""",Eyes of the City,Richard Sandler (177040804),Hardcover,"Timing, skill, and talent all play an important role increating a great photograph, but the most primaryelement, the photographer's eye, is perhaps...","","Non fiction, powerHouse Books"
13,177045341,"=""9781576877913""",Last Stop,Ryann Ford (177045377),Hardcover,"The Last Stopdoes far more than capture the remarkable, effective design of our nation's road stops. It preserves a moment in time that is quickly ...","","Non fiction, powerHouse Books"
14,200719035,"=""9781608876549""",Lost Amazon,Wade Davis (2116883220),Hardcover,"Explore the uncharted Amazon with acclaimed botanist and pioneering Amazonian explorer, Richard Evans Schultes, guided by an intimate narrative tha...","","Non fiction, Earth Aware Editions"
"",200719035,"=""9798887620152""",The Lost Amazon,Wade Davis (2116883220),eBook,"Explore the uncharted Amazon with acclaimed botanist and pioneering Amazonian explorer, Richard Evans Schultes, guided by an intimate narrative tha...","","Non fiction, Earth Aware Editions"
15,2111974012,"=""9781608877348""",Nashville,Kate York (2111974028),Hardcover,"An intimate look at the Nashville music and entertainment scene featuring photography of such artists as Emmylou Harris, John Prine, Kacey Musgrave...","","Non fiction, Insight Editions"
16,177032333,"=""9781576877968""",Waters of Our Time HC,Giancarlo T. Roma (177032332),Hardcover,"The second collaboration between father and son Thomas Roma and Giancarlo T. Roma, The Waters of Our Time is a book that could only be done in the ...","","Non fiction, powerHouse Books"
17,218118601,"=""9781681880419""",Scattered Among The Nations,Bryan Schwartz (560369598),Hardcover,With vibrant photographs and intricate stories Scattered Among the Nations tells the story of the world’s most isolated Jewish communities in Afric...,"","Non fiction, Weldon Owen"
18,177054617,"=""9781576877869""",TF at 1,Quartersnacks (177054654),Hardcover,"When you're a kid, all you want to do is skate. Jobs, rent, relationships, student loans, ""your future,"" whether or not the door person at the bar ...","","Non fiction, powerHouse Books"
19,2116884020,"=""9781608877355""",Blue Ice,Alex Bernasconi (2116884034),Hardcover,"Blue Ice is a magnificent new volume from award-winning photographer Alex Bernasconi, showcasing Antarctica, the most remote and beautiful place on...","","Non fiction, Earth Aware Editions"
20,177034261,"=""9781576877678""",Last Glance,"",Hardcover,"Starting in the 1870s, trading posts were where Native Americans interacted with the Anglo world, bartering wool, rugs, baskets, and other items th...","","Non fiction, powerHouse Books"
