Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172399440,"=""9780757323645""",Provisions for Abundance,Ryan Mack (172399477),Trade Paperback,"Provisions for Abundance is a Christian’s financial guide to abundant living, complete with daily Scripture readings to combine budgeting and finan...","","Non-Fiction, Health Communications Inc"
"",172399440,"=""9780757323652""",Provisions for Abundance,Ryan Mack (172399477),eBook,"Provisions for Abundance is a Christian’s one year financial guide to abundant living, complete with daily scripture readings to combine budgeting ...","","Non-Fiction, Health Communications Inc"
2,100737691,"=""9781982107574""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Trade Paperback,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non-Fiction, Howard Books"
"",100737691,"=""9781501189869""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",eBook,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non-Fiction, Howard Books"
"",100737691,"=""9781508268444""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Audio Download,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non-Fiction, Howard Books"
3,100921466,"=""9781501177026""",Own The Moment,Carl Lentz (2141023487),Trade Paperback,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non-Fiction, Simon & Schuster"
"",100921466,"=""9781501177002""",Own The Moment,Carl Lentz (2141023487),Hardcover,"When you think of a Christian pastor, you probably don’t envision a tattooed thirty-something who wears a motorcycle jacket, listens to hip-hop mus...","","Non-Fiction, Simon & Schuster"
"",100921466,"=""9781501177019""",Own The Moment,Carl Lentz (2141023487),eBook,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non-Fiction, Simon & Schuster"
"",100921466,"=""9781508243199""",Own The Moment,Carl Lentz (2141023487),Audio Download,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non-Fiction, Simon & Schuster"
4,45252731,"=""9781501171154""","Fear Not Tomorrow, God Is Already There",Ruth Graham (45253180),Trade Paperback,The bestselling author of In Every Pew Sits a Broken Heart—and Billy Graham’s daughter—returns with a rousing look at how to spiritually tackle the...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non-Fiction, Tough Stuff, Howard Books"
"",45252731,"=""9781439160602""","Fear Not Tomorrow, God Is Already There",Ruth Graham (45253180),eBook,The bestselling author of In Every Pew Sits a Broken Heart—and Billy Graham’s daughter—returns with a rousing look at how to spiritually tackle the...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non-Fiction, Tough Stuff, Howard Books"
5,434230383,"=""9781476761992""",Justice Calling,Palmer Chinchen (434210297),Trade Paperback,"From the author of Barefoot Tribe, whose “manifesto offers hope and inspiration for people of all faiths” (Booklist), comes a spiritually exhilarat...",General Non-Fiction,"Book Club, Christian Interest, Current Events, Social Situations, International, Inspirational, Non-Fiction, Religious, Tough Stuff, Women's Interest, Howard Books"
"",434230383,"=""9781476762005""",Justice Calling,Palmer Chinchen (434210297),eBook,"From the author of Barefoot Tribe, whose “manifesto offers hope and inspiration for people of all faiths” (Booklist), comes a spiritually exhilarat...",General Non-Fiction,"Book Club, Christian Interest, Current Events, Social Situations, International, Inspirational, Non-Fiction, Religious, Tough Stuff, Women's Interest, Howard Books"
6,38977593,"=""9781501139413""",Hugs for New Moms,Stephanie Osborne (38977594),Trade Paperback,Hugs for New Moms is a timeless treasure of stories about motherhood that will serve to inspire and encourage the hearts of those who have had or a...,"",Howard Books
7,484318105,"=""9781501102950""",Breaking Up with Perfect,Amy Carroll (484318764),Trade Paperback,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",484318105,"=""9781501103056""",Breaking Up with Perfect,Amy Carroll (484318764),eBook,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
8,38977753,"=""9781501121883""",Hugs for Nurses,Philis Boultinghouse (38999948),Trade Paperback,"For the endless hours and countless ways nurses bring comfort to the suffering, this special book gives a hug to a thoughtful nurse that will be tr...","",Howard Books
