Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141637946,"=""9781507204917""",Little Book of Self-Care,Adams Media (2137651282),Paper Over Board,"This beautiful, inspiring book features 100 accessible activities that help you reconnect with your body, mind, spirit, and surroundings, and leave...","","Non fiction, Adams Media"
"",2141637946,"=""9781507204924""",Little Book of Self-Care,Adams Media (2137651282),eBook,"This beautiful, inspiring book features 100 accessible activities that help you reconnect with your body, mind, spirit, and surroundings, and leave...","","Non fiction, Adams Media"
2,100196502,"=""9781507205679""",Simple Acts of Kindness,Adams Media (2137651282),Paper Over Board,"Practice kindness every day with these easy, accessible activities that range from helping the elderly to supporting animal welfare to protecting t...","","Non fiction, Adams Media"
"",100196502,"=""9781507205686""",Simple Acts of Kindness,Adams Media (2137651282),eBook,"Practice kindness every day with these easy, accessible activities that range from helping the elderly to supporting animal welfare to protecting t...","","Non fiction, Adams Media"
3,2141865898,"=""9781507204979""",How to Overcome Shyness,Adams Media (2137651282),Paper Over Board,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non fiction, Adams Media"
"",2141865898,"=""9781507204986""",How to Overcome Shyness,Adams Media (2137651282),eBook,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non fiction, Adams Media"
"",2141865898,"=""9781508245544""",How to Overcome Shyness,Adams Media (2137651282),Audio Download,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non fiction, Adams Media"
4,2137764865,"=""9781507204832""",Infographic Guide to College,Adams Media (2137651282),Fixed Layout eBook,"For fans of the popular Show Me How series, this illustrated guide to college life has everything a student needs to excel in their first year, fro...",General Non-Fiction,"Non fiction, Adams Media"
5,2137738331,"=""9781507201282""",Stress Less Color-By-Number Flowers,Adams Media (2137651282),Trade Paperback,"Relaxation is as easy as 1, 2, 3!Stress Less Color-By-Number Flowers takes the guesswork out of creating stunning works of art. Each of these seven...",Craft / Hobbies,"Non fiction, Adams Media"
6,2137738319,"=""9781507201275""",Stress Less Color-By-Number Mandalas,Adams Media (2137651282),Trade Paperback,"Relaxation is as easy as 1, 2, 3!  Stress Less Color-By-Number Mandalas takes the guesswork out of creating stunning works of art. Each of these se...",Craft / Hobbies,"Non fiction, Adams Media"
7,2137694539,"=""9781440599453""",My Pocket Yoga,Adams Media (2137651282),eBook,"Make time for you--anytime, anywhere! As you go about your busy day, it's important to make time to catch your breath and recharge. My Pocket Yoga ...","","Non fiction, Adams Media"
8,2137748127,"=""9781440599163""",Stress Less Coloring - Tranquil Patterns,Adams Media (2137651282),Trade Paperback,Free your mind with these peaceful patterns!Stress Less Coloring Tranquil Patterns inspires you to find peace and relaxation through soothing patte...,"","Non fiction, Adams Media"
9,2137756152,"=""9781440595912""",Stress Less Coloring - Fantasy,Adams Media (2137651282),Trade Paperback,A beautiful and fanciful way to relieve stress!Stress Less Coloring - Fantasy will inspire you to find peace and relaxation in the beauty of mythic...,"","Non fiction, Adams Media"
