Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177376718,"=""9781922265319""",Averil: The Winged Spear of Iraz,John Barwick (177376717),eBook,The stirring final book of the Averil trilogy finds the Taalian Alliance again threatened by evil. The sorcerer Malidon has captured the iron forge...,"","Fiction, Big Sky Publishing"
2,177375431,"=""9781922265272""",Follow After Me,Allison Marlow Paterson (177375464),eBook,"In 1914, Evie's dreams are destroyed when the shadow of World War I descends. Her sweetheart, eighteen-year-old Tom Windridge, leaves the family's ...","","Fiction, Big Sky Publishing"
3,177387340,"=""9781922265357""",Tommy Bell Bushranger Boy: The Runaway,Jane Smith (177378356),eBook,"Shortlisted for the 2019 Australian Speech Pathology Book of the Year AwardsWhen Tommy goes on a trip to an Outback farm with his friend Martin, he...","","Fiction, Big Sky Publishing"
4,177388680,"=""9781922265340""","Yucky, Disgustingly Gross, Icky Short Stories No.3: Butt Blast",Susan Berran (177382475),eBook,"A fun, action-packed, super-sized, seriously gross series by the bestselling author of the `'Freaky'' series- Susan Berran. Book 3 in the series, B...","","Fiction, Big Sky Publishing"
5,177389478,"=""9781922265258""",Averil: The Beast of Dreyon,John Barwick (177376717),eBook,"The fast-moving second instalment of the stunning Averil trilogy. Averil, returning from a trading expedition, is horrified to find that the Wise W...","","Fiction, Big Sky Publishing"
6,167490132,"=""9781780747255""",Mindwalker,A. J. Steiger (167490131),eBook,"IT IS THE FUTURE. THERE IS NO WAR, NO SOCIAL UNREST, NO PAINFUL MEMORIES... AND NO FREEDOM.  At seventeen, Lain has already aced the Institute’s el...","","Fiction, Oneworld Publications"
"",167490132,"=""9781780747248""",Mindwalker,A. J. Steiger (167490131),Trade Paperback,"IT IS THE FUTURE. THERE IS NO WAR, NO SOCIAL UNREST, NO PAINFUL MEMORIES... AND NO FREEDOM.  At seventeen, Lain has already aced the Institute’s el...","","Fiction, Oneworld Publications"
7,177386941,"=""9781925675337""",Tommy Bell Bushranger Boy: Mrs Thunderbolt,Jane Smith (177378356),eBook,"Tommy Bell, Bushranger Boy is a series featuring Tommy’s time travelling escapades that take him face-to-face with some of Australia’s most notorio...","","Fiction, Big Sky Publishing"
8,167489853,"=""9781786073181""",Good Day for Climbing Trees,Jaco Jacobs (167489892),eBook,*Nominated for the 2019 CILIP Carnegie Medal* *Spectator Best Books of the Year selection* Two unlikely heroes inspire a whole town by fighting to ...,"","Fiction, Oneworld Publications"
"",167489853,"=""9781786073174""",Good Day for Climbing Trees,Jaco Jacobs (167489892),Trade Paperback,*Nominated for the 2019 CILIP Carnegie Medal* *Spectator Best Books of the Year selection* Two unlikely heroes inspire a whole town by fighting to ...,"","Fiction, Oneworld Publications"
9,177388614,"=""9781925675610""","Yucky, Disgustingly Gross, Icky Short Stories No.2: Barf Blast",Susan Berran (177382475),eBook,"A fun, action-packed, super-sized, seriously gross series by the bestselling author of the ‘’Freaky’’ series– Susan Berran. So you know all those r...","","Fiction, Big Sky Publishing"
10,177391722,"=""9781925675269""",Little Witch: Plots & Potions,Aleesah Darlison (177379703),eBook,"Welcome back to Mixton Bay and Plots &amp; Potions the much awaited third instalment in the sparkling, magical Little Witch series from popular chi...","","Fiction, Big Sky Publishing"
11,177386875,"=""9781925675313""",Tommy Bell Bushranger Boy: Gang of Thieves,Jane Smith (177378356),eBook,"Tommy Bell, Bushranger Boy is a series featuring Tommy’s time travelling escapades that take him face-to-face with some of Australia’s most notorio...","","Fiction, Big Sky Publishing"
12,177376684,"=""9781925675221""",Averil: The Master of Callus,John Barwick (177376717),eBook,"Averil discovers a world of wonder, sorcery and evil and is drawn into a battle between malevolent powers that threaten to change the world forever.","","Fiction, Big Sky Publishing"
13,177379739,"=""9781925675627""",Rudi Hooper's Super Pooper-Scooper,Alan Horsfield (177378760),eBook,Rudi is involved in the local “Tidy Towns” scheme - Sandbar’s official dog droppings ranger! Can his brother get to the bottom of the rather messy ...,"","Fiction, Big Sky Publishing"
14,177391656,"=""9781925520910""",Little Witch: Hauntings & Hexes,Aleesah Darlison (177379703),eBook,"When a malevolent spirit is released into the world, things get dangerous for Courtney. Will she be able to save the day and keep her growing power...","","Fiction, Big Sky Publishing"
15,220314523,"=""9781771681216""",Amanda in New Mexico,Darlene Foster (220311988),eBook,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
"",220314523,"=""9781771681209""",Amanda in New Mexico,Darlene Foster (220311988),Trade Paperback,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
16,167489932,"=""9781786072115""","Goodnight, Boy",Nikki Sheehan (167489972),eBook,"A tale of two very different worlds, both shattered by the loss of loved ones. Tragic, comic and full of hope, thanks to a dog called Boy. The kenn...","","Fiction, Oneworld Publications"
"",167489932,"=""9781786072108""","Goodnight, Boy",Nikki Sheehan (167489972),Trade Paperback,"A tale of two very different worlds, both shattered by the loss of loved ones. Tragic, comic and full of hope, thanks to a dog called Boy. The kenn...","","Fiction, Oneworld Publications"
17,177387007,"=""9781925520859""",Tommy Bell Bushranger Boy: Outback Adventure,Jane Smith (177378356),eBook,Tommy Bell’s safe outback holiday on a farm with Martin and Combo is turned upside down when Martin finds a pair of magic old bushranger’s boots. T...,"","Fiction, Big Sky Publishing"
18,167490251,"=""9781786070951""",Circus,Olivia Levez (167490051),eBook,"Willow has everything: a rich daddy, a pony and a place at a prestigious boarding school. Everything except the one thing she really wants: a fathe...","","Fiction, Oneworld Publications"
"",167490251,"=""9781786070944""",Circus,Olivia Levez (167490051),Trade Paperback,"Willow has everything: a rich dad, a pony and a place at a prestigious boarding school. Everything except the one thing she really wants: a father ...","","Fiction, Oneworld Publications"
19,167490211,"=""9781780749402""",Birdy Flynn,Helen Donohoe (167490250),eBook,"There is the secret of Birdy’s grandmother’s cat. How the boys tortured it and Birdy had to drown it in the river. There’s the secret of Mrs. Cope,...","","Fiction, Oneworld Publications"
"",167490211,"=""9781780749396""",Birdy Flynn,Helen Donohoe (167490250),Trade Paperback,"There is the secret of Birdy’s grandmother’s cat. How the boys tortured it and Birdy had to drown it in the river. There’s the secret of Mrs. Cope,...","","Fiction, Oneworld Publications"
20,177378727,"=""9781925520446""",Pink Snowman,Alan Horsfield (177378760),eBook,The snow is falling in the Blue Mountains and Krystal is bored. They decide to build a snowman and discover to their surprise that he is embarrasse...,"","Fiction, Big Sky Publishing"
