Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179394063,"=""9781922387318""",Googol Boy,John Michael (179394098),eBook,"When an unassuming, rather clueless teenager is zapped by lightning while working on his computer, he absorbs all the information off the internet ...","","Fiction, Big Sky Publishing"
2,168428630,"=""9781786075840""",Talking to Alaska,Anna Woltz (168428666),eBook,A powerful story of two unlikely friends brought together by the love of a dog ‘Timeless and clever.’ Sophie Dahl Sometimes rivals just need a help...,"","Fiction, Oneworld Publications"
"",168428630,"=""9780861540969""",Talking to Alaska,Anna Woltz (168428666),Trade Paperback,A powerful story of two unlikely friends brought together by the love of a dog ‘Timeless and clever.’ Sophie Dahl Sometimes rivals just need a help...,"","Fiction, Oneworld Publications"
"",168428630,"=""9781786079688""",Talking to Alaska,Anna Woltz (168428666),eBook,A powerful story of two unlikely friends brought together by the love of a dog ‘Timeless and clever.’ Sophie Dahl Sometimes rivals just need a help...,"","Fiction, Oneworld Publications"
3,179261131,"=""9781922387653""",Superstar!,Jane Smith (16311716),eBook,"When Carly Mills goes to Melbourne with the school choir, she gets more than she bargained for: a trip back in time and a chance meeting with a mis...","","Fiction, Big Sky Publishing"
4,180485065,"=""9781649740540""",Tarzan and the Golden Lion,Edgar Rice Burroughs (2117860128),eBook,"Tarzan betrayed! He finds himself drugged and helpless, delivered into the hands of the Evil priests of Opar. Because of her love for Tarzan, La, H...","","Fiction, Start Publishing LLC"
5,180485032,"=""9781649740533""",Tarzan and the Ant Men,Edgar Rice Burroughs (2117860128),eBook,No one had ever crossed the Great thorn Forest until Tarzan of the Apes crashed his plane behind it. Within lay a beautiful country. But in it live...,"","Fiction, Start Publishing LLC"
6,180484103,"=""9781649740571""",Box-Car Children,Gertrude Chandler Warner (180484136),eBook,"Determined to stay together Henry, Jessie, Violet, and Benny sneak off in the middle of the night. Their father has died unexpectedly and they are ...","","Fiction, Start Publishing LLC"
7,167287593,"=""9781442472396""",Off the Wall,P.J. Night (77651388),eBook,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781442472389""",Off the Wall,P.J. Night (77651388),Trade Paperback,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781534465183""",Off the Wall,P.J. Night (77651388),Hardcover,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky in this spine-tingling addition to the You’re Invited to a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
