Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212212644,"=""9781665952460""",Onyeka and the Heroes of the Dawn,Tolá Okogwu (182434933),eBook,"Onyeka and her superpowered friends set off to England on a rescue mission in this third installment in the Onyeka middle grade series, perfect for...","","Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Social Situations, International, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Mother & Daughter, Mutants, Superhero, Margaret K. McElderry Books"
"",212212644,"=""9781665952446""",Onyeka and the Heroes of the Dawn,Tolá Okogwu (182434933),Hardcover,"Onyeka and her superpowered friends set off to England on a rescue mission in this third installment in the Onyeka middle grade series, perfect for...","","Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Social Situations, International, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Mother & Daughter, Mutants, Superhero, Margaret K. McElderry Books"
"",212212644,"=""9781797179964""",Onyeka and the Heroes of the Dawn,Tolá Okogwu (182434933),Audio Download,"Onyeka and her superpowered friends set off to England on a rescue mission in this third installment in the Onyeka middle grade series, perfect for...","","Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Social Situations, International, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Mother & Daughter, Mutants, Superhero, Margaret K. McElderry Books"
2,149931479,"=""9781499809305""",House Without Walls,Ching Yeung Russell (149931519),eBook,"Most people imagine ""home"" as a safe, warm place with four walls. But for child refugees Lam and Dee Dee escaping Vietnam, ""home"" is ever-changing ...","","Fiction, little bee books"
"",149931479,"=""9781499816068""",House Without Walls,Ching Yeung Russell (149931519),Trade Paperback,"Most people imagine ""home"" as a safe, warm place with four walls. But for child refugees Lam and Dee Dee escaping Vietnam, ""home"" is ever-changing ...","","Fiction, little bee books"
3,192663424,"=""9781665924733""",Hope's Path to Glory,Jerdine Nolen (20308234),eBook,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924719""",Hope's Path to Glory,Jerdine Nolen (20308234),Hardcover,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924726""",Hope's Path to Glory,Jerdine Nolen (20308234),Trade Paperback,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,188861007,"=""9781665916424""",Renegade,Terri Farley (20509675),eBook,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916400""",Renegade,Terri Farley (20509675),Trade Paperback,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916417""",Renegade,Terri Farley (20509675),Hardcover,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
5,163973111,"=""9781534459939""",Drawing Deena,Hena Khan (2117282371),eBook,From the award-winning author of Amina’s Voice and Amina’s Song comes a tenderhearted middle grade novel about a young Pakistani American artist de...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163973111,"=""9781534459915""",Drawing Deena,Hena Khan (2117282371),Hardcover,From the award-winning author of Amina’s Voice and Amina’s Song comes a tenderhearted middle grade novel about a young Pakistani American artist de...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163973111,"=""9781797174204""",Drawing Deena,Hena Khan (2117282371),Audio Download,From the award-winning author of Amina’s Voice and Amina’s Song comes a tenderhearted middle grade novel about a young Pakistani American artist de...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
6,184956211,"=""9781665905374""",Trashed!,Martha Freeman (434454889),eBook,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184956211,"=""9781665905350""",Trashed!,Martha Freeman (434454889),Hardcover,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184956211,"=""9781665905367""",Trashed!,Martha Freeman (434454889),Trade Paperback,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,188859895,"=""9781665916394""",Dark Sunshine,Terri Farley (20509675),eBook,"The beloved third book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188859895,"=""9781665916370""",Dark Sunshine,Terri Farley (20509675),Trade Paperback,"The beloved third book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188859895,"=""9781665916387""",Dark Sunshine,Terri Farley (20509675),Hardcover,"The beloved third book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
8,200442403,"=""9781665940542""",October Witches,Jennifer Claessen (200442377),eBook,This sweet and enchanting middle grade fantasy novel “mixing Arthurian legend with Practical Magic and plenty of adventure” (Booklist) follows a yo...,"","Fiction, Simon & Schuster Books for Young Readers"
"",200442403,"=""9781665940528""",October Witches,Jennifer Claessen (200442377),Hardcover,This sweet and enchanting middle grade fantasy novel “mixing Arthurian legend with Practical Magic and plenty of adventure” (Booklist) follows a yo...,"","Fiction, Simon & Schuster Books for Young Readers"
"",200442403,"=""9781665940535""",October Witches,Jennifer Claessen (200442377),Trade Paperback,This sweet and enchanting middle grade fantasy novel “mixing Arthurian legend with Practical Magic and plenty of adventure” (Booklist) follows a yo...,"","Fiction, Simon & Schuster Books for Young Readers"
9,181745390,"=""9781534499706""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),eBook,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
"",181745390,"=""9781534499683""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),Hardcover,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
"",181745390,"=""9781534499690""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),Trade Paperback,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
10,195415313,"=""9781665930338""",Grumbones,Jenn Bennett (2086704353),eBook,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
"",195415313,"=""9781665930314""",Grumbones,Jenn Bennett (2086704353),Hardcover,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
"",195415313,"=""9781665930321""",Grumbones,Jenn Bennett (2086704353),Trade Paperback,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
"",195415313,"=""9781668118139""",Grumbones,Jenn Bennett (2086704353),Audio Download,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
11,180789012,"=""9781534498402""",Ghosts Bite Back,Alex Foulkes (180786833),eBook,Roald Dahl meets The Beast and the Bethany in this second exciting middle grade adventure following young vampire Leo as she strives to prove herse...,"","Fiction, Aladdin"
"",180789012,"=""9781534498389""",Ghosts Bite Back,Alex Foulkes (180786833),Hardcover,Roald Dahl meets The Beast and the Bethany in this second exciting middle grade adventure following young vampire Leo as she strives to prove herse...,"","Fiction, Aladdin"
"",180789012,"=""9781534498396""",Ghosts Bite Back,Alex Foulkes (180786833),Trade Paperback,Roald Dahl meets The Beast and the Bethany in this second exciting middle grade adventure following young vampire Leo as she strives to prove herse...,"","Fiction, Aladdin"
