Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182090339,"=""9781507216484""",Good Morning Journal,"",Paper Over Board,Seize the day and begin your morning routine with positivity and inspiration using this beautiful easy-to-use guided journal that helps you boost p...,"","Non-Fiction, Adams Media"
2,179339570,"=""9781507215838""",Witchcraft Therapy,Mandi Em (179339392),Paper Over Board,"“Fun, upbeat, and friendly.” —Reader’s Digest Discover magical solutions to cope with whatever life throws your way in this fun self-help guide to ...","","Non-Fiction, Adams Media"
"",179339570,"=""9781507215845""",Witchcraft Therapy,Mandi Em (179339392),eBook,"“Fun, upbeat, and friendly.” —Reader’s Digest Discover magical solutions to cope with whatever life throws your way in this fun self-help guide to ...","","Non-Fiction, Adams Media"
"",179339570,"=""9781797130057""",Witchcraft Therapy,Mandi Em (179339392),Audio Download,"“Fun, upbeat, and friendly.” —Reader’s Digest Discover magical solutions to cope with whatever life throws your way in this fun self-help guide to ...","","Non-Fiction, Adams Media"
3,174822943,"=""9781507214411""",Say Yes to Yourself,Molly Burford (164011342),Paper Over Board,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non-Fiction, Adams Media"
"",174822943,"=""9781507214428""",Say Yes to Yourself,Molly Burford (164011342),eBook,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non-Fiction, Adams Media"
"",174822943,"=""9781797122496""",Say Yes to Yourself,Molly Burford (164011342),Audio Download,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non-Fiction, Adams Media"
4,161860574,"=""9781507211151""",Self-Care for College Students,Julia Dellitt (151691171),Paper Over Board,Make the most out of your college experience with these manageable self-care tips that are easy to incorporate into your busy college lifestyle. As...,"","Non-Fiction, Adams Media"
"",161860574,"=""9781507211168""",Self-Care for College Students,Julia Dellitt (151691171),eBook,Make the most out of your college experience with these manageable self-care tips that are easy to incorporate into your busy college lifestyle. As...,"","Non-Fiction, Adams Media"
5,153695481,"=""9781721400348""",Morning Affirmations,Jennifer Williamson (140166273),Paper Over Board,"200 energizing affirmations to help you get up on the right side of the bed every morning, and start your day with a boost of enthusiasm and positi...","","Non-Fiction, Adams Media"
"",153695481,"=""9781721400355""",Morning Affirmations,Jennifer Williamson (140166273),eBook,"200 energizing affirmations to help you get up on the right side of the bed every morning, and start your day with a boost of enthusiasm and positi...","","Non-Fiction, Adams Media"
6,145521731,"=""9781507208595""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),Paper Over Board,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non-Fiction, Adams Media"
"",145521731,"=""9781507208601""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),eBook,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non-Fiction, Adams Media"
7,2141865898,"=""9781507204979""",How to Overcome Shyness,Adams Media (2137651282),Paper Over Board,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non-Fiction, Adams Media"
"",2141865898,"=""9781507204986""",How to Overcome Shyness,Adams Media (2137651282),eBook,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non-Fiction, Adams Media"
"",2141865898,"=""9781508245544""",How to Overcome Shyness,Adams Media (2137651282),Audio Download,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non-Fiction, Adams Media"
8,2141894720,"=""9781507204993""",How to Make Small Talk,Melissa Wadsworth (2137710017),Paper Over Board,"Learn how to improve your basic conversation skills and engage in pleasant small talk for more positive face-to-face interactions in this simple, v...","","Non-Fiction, Adams Media"
"",2141894720,"=""9781507205006""",How to Make Small Talk,Melissa Wadsworth (2137710017),eBook,"Learn how to improve your basic conversation skills and engage in pleasant small talk for more positive face-to-face interactions in this simple, v...","","Non-Fiction, Adams Media"
"",2141894720,"=""9781508245575""",How to Make Small Talk,Melissa Wadsworth (2137710017),Audio Download,"Learn how to improve your basic conversation skills and engage in pleasant small talk for more positive face-to-face interactions in this simple, v...","","Non-Fiction, Adams Media"
9,2140992951,"=""9781507204450""",Lazy Girl's Guide to Life,Jennifer Byrne (2137651321),Paper Over Board,"This collection of humorous life hacks features 100 easy, low-commitment solutions to the everyday problems of the twenty-something woman.Do you ha...","","Non-Fiction, Adams Media"
"",2140992951,"=""9781507204467""",Lazy Girl's Guide to Life,Jennifer Byrne (2137651321),eBook,"This collection of humorous life hacks features 100 easy, low-commitment solutions to the everyday problems of the twenty-something woman.Do you ha...","","Non-Fiction, Adams Media"
