Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142339963,"=""9781534415966""",Uncanny Vows,Laura Anne Gilman (1487653),Trade Paperback,"Following the events of the high-stakes and propulsive Uncanny Times, Rosemary and Aaron Harker, along with their supernatural hound Botherton, hav...","","Fiction, S&S/Saga Press"
"",2142339963,"=""9781534415973""",Uncanny Vows,Laura Anne Gilman (1487653),eBook,"Following the events of the high-stakes and propulsive Uncanny Times, Rosemary and Aaron Harker, along with their supernatural hound Botherton, hav...","","Fiction, S&S/Saga Press"
2,147449841,"=""9781534437852""",Voyage of the Forgotten,Nick Martell (147446180),Trade Paperback,"In this twistingly beautiful and epically thrilling conclusion to the fantasy trilogy The Legacy of the Mercenary King, Michael, the infamous Kingk...","","Fiction, S&S/Saga Press"
"",147449841,"=""9781534437845""",Voyage of the Forgotten,Nick Martell (147446180),Hardcover,"In this twistingly beautiful and epically thrilling conclusion to the fantasy trilogy The Legacy of the Mercenary King, Michael, the infamous Kingk...","","Fiction, S&S/Saga Press"
"",147449841,"=""9781534437869""",Voyage of the Forgotten,Nick Martell (147446180),eBook,"In this twistingly beautiful and epically thrilling conclusion to the fantasy trilogy The Legacy of the Mercenary King, Michael, the infamous Kingk...","","Fiction, S&S/Saga Press"
3,135518974,"=""9781534426825""",Sleight of Shadows,Kat Howard (510626649),Trade Paperback,Return to Kat Howard’s Alex Award­–winning world begun in An Unkindness of Magicians as Sydney struggles with the reality of losing her powers—and ...,"","Fiction, S&S/Saga Press"
"",135518974,"=""9781534426818""",Sleight of Shadows,Kat Howard (510626649),Hardcover,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
"",135518974,"=""9781534426832""",Sleight of Shadows,Kat Howard (510626649),eBook,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
"",135518974,"=""9781797154213""",Sleight of Shadows,Kat Howard (510626649),Audio Download,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
4,2142329849,"=""9781534415928""",Uncanny Times,Laura Anne Gilman (1487653),Trade Paperback,"Huntsmen, according to the Church, were damned, their blood unclean, unholy. Yet for Rosemary and Aaron Harker the Church was less important than b...","","Fiction, S&S/Saga Press"
"",2142329849,"=""9781534415935""",Uncanny Times,Laura Anne Gilman (1487653),eBook,"Huntsmen, according to the Church, were damned, their blood unclean, unholy. Yet for Rosemary and Aaron Harker the Church was less important than b...","","Fiction, S&S/Saga Press"
5,138295139,"=""9781534427884""",Sinister Mystery of the Mesmerizing Girl,Theodora Goss (558849036),Trade Paperback,Mary Jekyll and the Athena Club foil a plot to unseat the Queen and race to save one of their own in this electrifying conclusion to the Locus Awar...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Women’s Fiction, International, British, Clean Romance, Detectives, Entertainment, Multicultural, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",138295139,"=""9781508280316""",Sinister Mystery of the Mesmerizing Girl,Theodora Goss (558849036),Audio Download,Mary Jekyll and the Athena Club foil a plot to unseat the Queen and race to save one of their own in this electrifying conclusion to the Locus Awar...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Women’s Fiction, International, British, Clean Romance, Detectives, Entertainment, Multicultural, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",138295139,"=""9781534427891""",Sinister Mystery of the Mesmerizing Girl,Theodora Goss (558849036),eBook,Mary Jekyll and the Athena Club foil a plot to unseat the Queen and race to save one of their own in this electrifying conclusion to the Locus Awar...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Women’s Fiction, International, British, Clean Romance, Detectives, Entertainment, Multicultural, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
6,2141549495,"=""9781534412842""",Choir of Lies,Alexandra Rowland (2141548918),Trade Paperback,"The follow-up to the fan-favorite A Conspiracy of Truths “reveals the author’s stunning prose, beautiful worldbuilding, and emotional detail,” (Lib...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Social Situations, Entertainment, S&S/Saga Press"
"",2141549495,"=""9781534412859""",Choir of Lies,Alexandra Rowland (2141548918),eBook,"The follow-up to the fan-favorite A Conspiracy of Truths “reveals the author’s stunning prose, beautiful worldbuilding, and emotional detail,” (Lib...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Social Situations, Entertainment, S&S/Saga Press"
7,143931626,"=""9781534430990""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Trade Paperback,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",143931626,"=""9781508287056""",This Is How You Lose The Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Audio Download,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",143931626,"=""9781534431010""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",eBook,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
8,2113980403,"=""9781481490016""",Quillifer the Knight,Walter Jon Williams (2113978755),Trade Paperback,"“Williams knows exactly what to do with Quillifer, and it's hugely entertaining.” —Locus “Walter Jon Williams is always fun, but this may be his be...","","Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",2113980403,"=""9781481490023""",Quillifer the Knight,Walter Jon Williams (2113978755),eBook,"“Williams knows exactly what to do with Quillifer, and it's hugely entertaining.” —Locus “Walter Jon Williams is always fun, but this may be his be...","","Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
9,165093629,"=""9781481462389""",Mythic Dream,"John Chu (160408944), Ann Leckie (160408999), Carmen Maria Machado (160409015), Arkady Martine (160409044), Seanan McGuire (408277733), Naomi Novik (521327253), Rebecca Roanhorse (2141794396), Alyssa Wong (160409067), J.Y. Yang (160409090), Leah Cypess (160408957), Indrapramit Das (151690342), Amal El-Mohtar (143931007), Jeffrey Ford (151690554), Sarah Gailey (145116036), Carlos Hernandez (160408969), Kat Howard (510626649), Stephen Graham Jones (151691780), T. Kingfisher (140477317)",Trade Paperback,An all-new anthology of eighteen classic myth retellings featuring an all-star lineup of award-winning and critically acclaimed writers.Madeleine L...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Social Situations, Esoteric, International, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian General, Asian Myths, Cyberpunk, Deities, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Greco-Roman Myths, Indian, Magic Users, Mental Illness, Multicultural, Norse Myths, Scotish, Space Exploration, Space Fleet, Space Marine, Spanish, Sword & Sorcery, Indigenous People, Mental Health, S&S/Saga Press"
"",165093629,"=""9781481462402""",Mythic Dream,"John Chu (160408944), Ann Leckie (160408999), Carmen Maria Machado (160409015), Arkady Martine (160409044), Seanan McGuire (408277733), Naomi Novik (521327253), Rebecca Roanhorse (2141794396), Alyssa Wong (160409067), J.Y. Yang (160409090), Leah Cypess (160408957), Indrapramit Das (151690342), Amal El-Mohtar (143931007), Jeffrey Ford (151690554), Sarah Gailey (145116036), Carlos Hernandez (160408969), Kat Howard (510626649), Stephen Graham Jones (151691780), T. Kingfisher (140477317)",eBook,An all-new anthology of eighteen classic myth retellings featuring an all-star lineup of award-winning and critically acclaimed writers.Madeleine L...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Social Situations, Esoteric, International, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian General, Asian Myths, Cyberpunk, Deities, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Greco-Roman Myths, Indian, Magic Users, Mental Illness, Multicultural, Norse Myths, Scotish, Space Exploration, Space Fleet, Space Marine, Spanish, Sword & Sorcery, Indigenous People, Mental Health, S&S/Saga Press"
