Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,96897,"=""9780671894306""",Perfect Date,R.L. Stine (1257831),Trade Paperback,Perfect...perfectly evil.  Brady Karlin is getting on with his life. The memory of his girlfriend -- killed in a gruesome sledding accident last ye...,Young Adult,"Thriller, Non-Fiction, Simon Pulse"
"",96897,"=""9781439120415""",Perfect Date,R.L. Stine (1257831),eBook,A grieving teen’s past comes back to haunt him in this chilling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new loo...,Young Adult,"Thriller, Non-Fiction, Simon Pulse"
"",96897,"=""9781534487659""",Perfect Date,R.L. Stine (1257831),Trade Paperback,A grieving teen’s past comes back to haunt him in this chilling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new loo...,Young Adult,"Thriller, Non-Fiction, Simon Pulse"
2,27507368,"=""9781442460584""",Darkest Dawn,R.L. Stine (1257831),Trade Paperback,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",27507368,"=""9781481413572""",Darkest Dawn,R.L. Stine (1257831),eBook,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
3,1913033,"=""9781442431010""",Viking Claw,Michael Dahl (1438196),Trade Paperback,"Finn and his mystery-writer uncle head to Iceland in search of the Haunted City of Tquuli, where Finn's archaeologist parents were last seen before...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1913033,"=""9780743422543""",Viking Claw,Michael Dahl (1438196),eBook,"Finn,"" he said, ""Don't go in.""  What was his problem? After days of climbing and trudging through the snow, I wasn't going to turn around now. I pu...",General fiction (Children's/YA),"Fiction, Simon Pulse"
4,2359,"=""9781442430860""",First Evil,R.L. Stine (1257831),Trade Paperback,From beloved author R.L. Stine comes another terrifying installment in the Fear Street series! Movies inspired by the Fear Street series are now st...,"","Fiction, Thriller, Simon Pulse"
"",2359,"=""9781442407459""",First Evil,R.L. Stine (1257831),eBook,From beloved author R.L. Stine comes another terrifying installment in the Fear Street series! Movies inspired by the Fear Street series are now st...,"","Fiction, Thriller, Simon Pulse"
5,1110100,"=""9781442414150""",Aftershock,Chris Archer (1148957),Trade Paperback,"Mind Warp's Aftershock is Chris Archer's story about holding all of the power in your hands.On her thirteenth birthday, Toni Douglas discovers she ...","","Fiction, Simon Pulse"
6,1438202,"=""9781416986669""",Ruby Raven,Michael Dahl (1438196),Trade Paperback,"Traveling to Occo with his uncle to attend a mysterydom award ceremony, young Finn becomes skeptical of the author nominees as strange, life-threat...",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,1913036,"=""9781416986652""",Coral Coffin,Michael Dahl (1438196),Trade Paperback,"""WHAT IS THE TURTLE'S NAME?""""MY NAME'S FINN,"" I SAID.THE PIRATES GASPED.THE GIANT PEERED DOWN AT ME. I FELT LIKE A BUG UNDER HER BOOT. ""FINN,"" SHE ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
8,1438197,"=""9781416986676""",Worm Tunnel,Michael Dahl (1438196),Trade Paperback,"In the second novel of Michael Dahl’s Finnegan Zwake Mystery series, Finn sets out on an archaeological dig with his uncle to find treasure his mis...",General fiction (Children's/YA),"Fiction, Simon Pulse"
9,1438193,"=""9781416986683""",Horizontal Man,Michael Dahl (1438196),Trade Paperback,"I DON'T KNOW WHY I FELT SICK. I MEAN, YES, IT WAS THE FIRST DEAD BODY I EVER SAW. BUT I SHOULD HAVE BEEN MORE COMFORTABLE. AFTER ALL, MY WHOLE FAMI...",General fiction (Children's/YA),"Fiction, Simon Pulse"
10,76976,"=""9780671529628""",Rich Girl,R.L. Stine (1257831),Trade Paperback,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",76976,"=""9781416903246""",Rich Girl,R.L. Stine (1257831),Mass Market Paperback,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",76976,"=""9781439120378""",Rich Girl,R.L. Stine (1257831),eBook,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
11,20612141,"=""9780689867132""",Book of the Flame,Carrie Asai (20216927),Trade Paperback,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",20612141,"=""9781416503682""",Book of the Flame,Carrie Asai (20216927),eBook,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
12,20477068,"=""9780689864339""",Book of the Wind,Carrie Asai (20216927),Trade Paperback,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",20477068,"=""9781416503699""",Book of the Wind,Carrie Asai (20216927),eBook,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
13,20476806,"=""9780689864322""",Book of the Pearl,Carrie Asai (20216927),Trade Paperback,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",20476806,"=""9781416503705""",Book of the Pearl,Carrie Asai (20216927),eBook,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
14,1076338,"=""9780671008741""",Beginning,R.L. Stine (1257831),Trade Paperback,"Hope couldn’t wait to get to college. She was going to share a dorm room with her three best friends. Even better, her boyfriend, Darryl, would be ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",1076338,"=""9781439137024""",Beginning,R.L. Stine (1257831),eBook,"Hope couldn’t wait to get to college. She was going to share a dorm room with her three best friends. Even better, her boyfriend, Darryl, would be ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
15,1058509,"=""9780671002930""",Daughters of Silence,R.L. Stine (1257831),Trade Paperback,"Summoning the dark powers of their family to bring back their dead daughters, Angelica and Simon Fear unflinchingly begin an act of black magic tha...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",1058509,"=""9781439120941""",Daughters of Silence,R.L. Stine (1257831),eBook,"Summoning the dark powers of their family to bring back their dead daughters, Angelica and Simon Fear unflinchingly begin an act of black magic tha...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
16,76956,"=""9780671529529""",New Fear,R.L. Stine (1257831),Trade Paperback,The Fear name brings fortune...and doom.  The dark power of the Fear family consumes all those connected with it. The Fears. Those they love -- and...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",76956,"=""9781439120712""",New Fear,R.L. Stine (1257831),eBook,The Fear name brings fortune...and doom.  The dark power of the Fear family consumes all those connected with it. The Fears. Those they love -- and...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
17,4580,"=""9780671885625""",First Horror,R.L. Stine (1257831),Trade Paperback,The first book in a scary new trilogy contributing to a series with more than 8.5 million copies in print. Here begins the terrifying story of a fa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
"",4580,"=""9781481413596""",First Horror,R.L. Stine (1257831),eBook,The first book in a scary new trilogy contributing to a series with more than 8.5 million copies in print. Here begins the terrifying story of a fa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
18,4431,"=""9780671785703""",Double Date,R.L. Stine (1257831),Trade Paperback,"No girl in her right mind would say no to a date with Bobby Newkirk. Not with those great looks, that easy charm, and the awesome way he plays the ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
"",4431,"=""9781439120880""",Double Date,R.L. Stine (1257831),eBook,"No girl in her right mind would say no to a date with Bobby Newkirk. Not with those great looks, that easy charm, and the awesome way he plays the ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
19,3257,"=""9780671738679""",Cheater,R.L. Stine (1257831),Trade Paperback,"Under pressure to perform well on her math exam, Carter Phillips persuades math whiz Adam to take the test for her in exchange for one date, but on...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3257,"=""9781439120767""",Cheater,R.L. Stine (1257831),eBook,"Under pressure to perform well on her math exam, Carter Phillips persuades math whiz Adam to take the test for her in exchange for one date, but on...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
