Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408354000,"=""9781623610852""",Chicken Soup for the Single's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",Trade Paperback,Singles are coming into their own: Each year more and more people are single either by choice or by circumstance. This book celebrates the joys and...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354000,"=""9781453279939""",Chicken Soup for the Single's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",eBook,Singles are coming into their own: Each year more and more people are single either by choice or by circumstance. This book celebrates the joys and...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,408354069,"=""9781623611088""","Chicken Soup for the Golfer's Soul, The 2nd Round","Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeff Aubery (409111165)",Trade Paperback,"Whether readers are relatively new to the game of golf or old hands with impressive handicaps, most golfers share an unbridled enthusiasm for the g...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,408354060,"=""9781623611057""",Chicken Soup for the Traveler's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Steve Zikman (409113614)",Trade Paperback,"Whether your idea of travel at its finest is trekking through Europe with a backpack, a map and a foreign-language dictionary; road-tripping across...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354060,"=""9781453280584""",Chicken Soup for the Traveler's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Steve Zikman (409113614)",eBook,"Whether your idea of travel at its finest is trekking through Europe with a backpack, a map and a foreign-language dictionary; road-tripping across...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408353940,"=""9781623610654""",Chicken Soup for the Coffee Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Theresa Peluso (409112025)",Trade Paperback,"This delectable collection of stories is full of interesting facts and anecdotes about coffee's history and culture, how a bean goes from field to ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353940,"=""9781453275849""",Chicken Soup for the Coffee Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Theresa Peluso (409112025)",eBook,"This delectable collection of stories is full of interesting facts and anecdotes about coffee's history and culture, how a bean goes from field to ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408354018,"=""9781623610913""",Chicken Soup for the Teenage Soul III,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"The third volume in the Chicken Soup for the Teenage Soul series promises more love, support and inspiration for the series' loyal teen readers.","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354018,"=""9781453279342""",Chicken Soup for the Teenage Soul III,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,"The third volume in the Chicken Soup for the Teenage Soul series promises more love, support and inspiration for the series' loyal teen readers.","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,408354003,"=""9781623610869""",Chicken Soup for the Cat & Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",Trade Paperback,Chicken Soup for the Pet Lover's Soul spoke directly to the hearts of all readers whose lives have ever been changed by the love of a pet. Now the ...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354003,"=""9781453280256""",Chicken Soup for the Cat & Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",eBook,Chicken Soup for the Pet Lover's Soul spoke directly to the hearts of all readers whose lives have ever been changed by the love of a pet. Now the ...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
7,408354036,"=""9781623610975""",Chicken Soup for the Gardener's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Marion Owen (409113069)",Trade Paperback,Chicken Soup for the Gardener's Soul celebrates all the magic of gardening-the feeling of satisfaction that comes from creating something from noth...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354036,"=""9781453280119""",Chicken Soup for the Gardener's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Marion Owen (409113069)",eBook,Chicken Soup for the Gardener's Soul celebrates all the magic of gardening-the feeling of satisfaction that comes from creating something from noth...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
8,408353922,"=""9781623610593""",Chicken Soup for the Beach Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"There are many places we can go to enjoy time with friends, to have an action-packed vacation, or to enjoy a little solitude, but none of them have...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353922,"=""9781453275436""",Chicken Soup for the Beach Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"There are many places we can go to enjoy time with friends, to have an action-packed vacation, or to enjoy a little solitude, but none of them have...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
9,408353814,"=""9781623610234""",Chicken Soup for the Teenage Soul IV,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"In this book you'll read real stories about real life happening to real teens. They are stories about love and friends, family and community, schoo...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353814,"=""9781453279335""",Chicken Soup for the Teenage Soul IV,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,"We all have a story to tell. We often judge our own stories as being good or bad, right or wrong. The truth is, each and every one of them not only...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
10,408353943,"=""9781623610661""",Chicken Soup for the Chocolate Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patricia Lorenz (409117948)",Trade Paperback,"If you can't live without a daily bite of chocolate, have visions of chocolate truffles dancing in your head, you will savor the decadence of this ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353943,"=""9781453275399""",Chicken Soup for the Chocolate Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patricia Lorenz (409117948)",eBook,"If you can't live without a daily bite of chocolate, have visions of chocolate truffles dancing in your head, you will savor the decadence of this ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
11,408354090,"=""9781623611156""",Chicken Soup for the Child's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"Through this collection of heartfelt true stories about family ties, helping neighbors, and lasting friendships, children will see how other kids t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354090,"=""9781453275443""",Chicken Soup for the Child's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"Through this collection of heartfelt true stories about family ties, helping neighbors, and lasting friendships, children will see how other kids t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
12,408493029,"=""9781623610159""",Life Lessons For Women,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Stephanie Marston (368)",Trade Paperback,"The advice in Life Lessons is aimed specifically at women and their everyday concerns, such as finding time, making ends meet and balancing priorit...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408493029,"=""9781453280607""",Life Lessons for Women,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Stephanie Marston (368)",eBook,"The advice in Life Lessons is aimed specifically at women and their everyday concerns, such as finding time, making ends meet and balancing priorit...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
13,408353772,"=""9781623610036""",Chicken Soup for the Teenage Soul on Love & Friendship,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"Friends. You gotta have 'em, but sometimes they drive you crazy. You love 'em, but sometimes they make you mad. They'll help you through a crisis.....","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353772,"=""9781453279304""",Chicken Soup for the Teenage Soul on Love & Friendship,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,"Friends. You gotta have 'em, but sometimes they drive you crazy. You love 'em, but sometimes they make you mad. They'll help you through a crisis.....","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
14,408353853,"=""9781623610364""",Chicken Soup for the Cat Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",Trade Paperback,"From playful and hilarious accounts of life with cats to heartwarming tales of cat courage, healing and learning, each touching story in Chicken So...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353853,"=""9781453274880""",Chicken Soup for the Cat Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",eBook,"From playful and hilarious accounts of life with cats to heartwarming tales of cat courage, healing and learning, each touching story in Chicken So...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
15,408354024,"=""9781623610937""",Chicken Soup for the Expectant Mother's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"You're expecting! And while it's the most exciting time of your life, it's also a little frightening.  The best advice comes from women who have al...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354024,"=""9781453278949""",Chicken Soup for the Expectant Mother's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"Every year, millions of women wait with anticipation as they watch their test strip change from white to pink, thus beginning the awesome adventure...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
16,408492742,"=""9781623610135""",Chicken Soup for the Bride's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Maria Nickless (409108265)",Trade Paperback,"From profound moments to humorous mishaps, from family bonding to fun with friends, from lavish weddings to simple ceremonies, this book will put t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408492742,"=""9781453279366""",Chicken Soup for the Bride's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Maria Nickless (409108265)",eBook,Your wedding day is one of the most memorable of your life—especially if you're the bride. From unique proposals to hilarious and touching tales of...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
17,408353892,"=""9781623610494""",Chicken Soup for the Breast Cancer Survivor's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mary Olsen Kelly (41127172)",Trade Paperback,You'll find your own strength as you read these revealing stories in which women and their loved ones talk openly about their own fights with breas...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353892,"=""9781453279137""",Chicken Soup for the Breast Cancer Survivor's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mary Olsen Kelly (41127172)",eBook,"Along with the shock, fear and loss many women face upon a breast cancer diagnosis comes unexpected strength, wisdom, and strong networks of sharin...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
18,408353997,"=""9781623610845""",Chicken Soup for the College Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,From applying to college to move-in day; from homesickness to making new friends; from tough new coursework to adult issues; and then on to graduat...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353997,"=""9781453279885""",Chicken Soup for the College Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,"Readers will love having this invaluable collection to guide, inspire, support and encourage them throughout their college experience.","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
19,408353847,"=""9781623610340""",Chicken Soup for the Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",Trade Paperback,"Dog lovers of all ages will appreciate this collection of stories, from playful and hilarious accounts of living with dogs, to heartwarming tales o...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353847,"=""9781453274897""",Chicken Soup for the Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",eBook,"From exciting and entertaining accounts of courage and humor to heartwarming tales of healing and learning, each touching story in this book will i...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
20,408354027,"=""9781623610944""",Chicken Soup for the Preteen Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"Written by and for preteens, this uplifting collection of stories touches on the emotions and situations they experience every day: making and losi...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354027,"=""9781453278994""",Chicken Soup for the Preteen Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"Written by and for preteens, this uplifting collection of stories touches on the emotions and situations they experience every day: making and losi...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
