Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353925,"=""9781623610609""",Chicken Soup for the Kid's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"Kids need some inspiration too!  This collection of stories provides support, provokes thought, and acts as a portable support group for kids.  It ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353925,"=""9781453279052""",Chicken Soup for the Kid's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"Today's kids face grave issues and harder decisions than ever before. Gang warfare, violence, drugs, alcohol, smoking, pregnancy, depression and su...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,408353844,"=""9781623610333""",Chicken Soup for the Grandma's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"Whether you're a veteran grandma or a Nana-to-be, this collection of stories will warm your heart and make you laugh about the universal experience...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353844,"=""9781453278895""",Chicken Soup for the Grandma's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"Whether you're a veteran grandma or a Nana-to-be, this collection of stories will warm your heart and make you laugh about the universal experience...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,408354057,"=""9781623611040""",Chicken Soup for the Baseball Fan's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",Trade Paperback,Play Ball! These words resonate with special meaning in the minds of anyone who has ever enjoyed a game of baseball. Every fan will be amused and t...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354057,"=""9781453280270""",Chicken Soup for the Baseball Fan's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",eBook,Play Ball! These words resonate with special meaning in the minds of anyone who has ever enjoyed a game of baseball. Every fan will be amused and t...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408353766,"=""9781623610012""",Chicken Soup for the Volunteer's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Arline McGraw Oberst (409140937)",Trade Paperback,"Volunteers are models of unconditional kindness, compassion, and love. They choose hope over despair, optimism over cynicism, and caring over indif...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353766,"=""9781453280454""",Chicken Soup for the Volunteer's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Arline McGraw Oberst (409140937)",eBook,"Deep within each one of us lies the ability to step up and care for those in need, even though we often feel overwhelmed by a complex world. In fac...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408353793,"=""9781623610166""",Chicken Soup for the Fisherman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Ken McKowen (409113963)",Trade Paperback,"More than fish tales in this delightful book, readers will discover stories about the special relationships that develop through fishing-between pa...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353793,"=""9781453279281""",Chicken Soup for the Fisherman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Ken McKowen (409113963)",eBook,"More than fish tales in this delightful book, readers will discover stories about the special relationships that develop through fishing-between pa...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,408353976,"=""9781623610777""",Life Lessons for Mastering the Law of Attraction,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeanna Gabellini (409140482)",Trade Paperback,Life Lessons for Mastering the Law of Attraction teaches you what you need to know about living the Law of Attraction and how to create your own pe...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353976,"=""9781453280638""",Life Lessons for Mastering the Law of Attraction,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeanna Gabellini (409140482)",eBook,Life Lessons for Mastering the Law of Attraction teaches you what you need to know about living the Law of Attraction and how to create your own pe...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
7,408353889,"=""9781623610487""",Chicken Soup for the African American Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Lisa Nichols (409124396)",Trade Paperback,Chicken Soup for the African American Woman's Soul is a rich collection of stories that truly celebrate the mountaintops and share the valleys of t...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353889,"=""9781453275313""",Chicken Soup for the African American Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Lisa Nichols (409124396)",eBook,Chicken Soup for the African American Woman's Soul is a rich collection of stories that truly celebrate the mountaintops and share the valleys of t...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
8,408354063,"=""9781623611064""",Chicken Soup for the Grandparent's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Meladee McCarty (409117123)",Trade Paperback,"In this latest addition to the Chicken Soup family, children and grandchildren will relive memories of their parents and grandparents as they read ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354063,"=""9781453280072""",Chicken Soup for the Grandparent's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Meladee McCarty (409117123)",eBook,"In this latest addition to the Chicken Soup family, children and grandchildren will relive memories of their parents and grandparents as they read ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
9,408353919,"=""9781623610586""",Chicken Soup for the New Mom's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"Chicken Soup for the New Mom's Soul is a collection of stories from the hearts of mothers, old and new, about the most amazing and profound experie...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353919,"=""9781453275429""",Chicken Soup for the New Mom's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"Chicken Soup for the New Mom's Soul is a collection of stories from the hearts of mothers, old and new, about the most amazing and profound experie...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
10,408354072,"=""9781623611095""",Chicken Soup for the Mother & Daughter Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dorothy Firman (409108658)",Trade Paperback,The relationship between a mother and daughter is one of the most profound bonds in life. A mother feels her daughter's first kick during pregnancy...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354072,"=""9781453276877""",Chicken Soup for the Mother & Daughter Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dorothy Firman (409108658)",eBook,The relationship between a mother and daughter is one of the most profound bonds in life. A mother feels her daughter's first kick during pregnancy...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
11,408353910,"=""9781623610555""",Chicken Soup for the Pet Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",Trade Paperback,"Animals bring out the goodness, humanity and optimism in people and speak directly to our souls. This joyous, inspiring and entertaining Chicken So...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353910,"=""9781453280249""",Chicken Soup for the Pet Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",eBook,"Animals bring out the goodness, humanity and optimism in people and speak directly to our souls. This joyous, inspiring and entertaining Chicken So...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
12,408353862,"=""9781623610395""",Chicken Soup for the Cancer Survivor's Soul                 *was Chicken Soup fo,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"This collection of stories from cancer patients, survivors, and their loved ones will be your portable support group as you fight the disease and h...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
13,408353802,"=""9781623610197""",Chicken Soup for the Girlfriend's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",Trade Paperback,An inspiring and humorous celebration of the special bond of friendship.,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353802,"=""9781453277010""",Chicken Soup for the Girlfriend's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",eBook,"Chicken Soup for the Girlfriend's Soul celebrates all that is special about the warm, nurturing relationships that women have with their best frien...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
14,408353811,"=""9781623610227""",Chicken Soup to Inspire a Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Stephanie Marston (368)",Trade Paperback,"This inspiring collection is for the 50 million American women who are finding renewed joy, passion and meaning in their lives.","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
15,408353835,"=""9781623610302""",Chicken Soup for the Soul Stories for a Better World,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"101 of the most uplifting stories you've ever read about people reaching out, stepping up and transforming their lives and the world around them?","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353835,"=""9781453276501""",Chicken Soup for the Soul Stories for a Better World,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"101 of the most uplifting stories you've ever read about people reaching out, stepping up and transforming their lives and the world around them?","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
16,408353928,"=""9781623610616""",Chicken Soup for the Soul: Children with Special Needs,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Heather McNamara (409117086)",Trade Paperback,Raising a child with special needs is a lifelong commitment that is as unique as each person who embarks on it. Written by a variety of authors who...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
17,408353994,"=""9781623610838""",Chicken Soup for the Unsinkable Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Heather McNamara (409117086)",Trade Paperback,"From the humorous to the heroic, from the extraordinary to the everyday, each of these stories emphasizes victory over the odds. You'll find new en...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353994,"=""9781453278888""",Chicken Soup for the Unsinkable Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Heather McNamara (409117086)",eBook,"Tthis book emphasizes triumph in the face of overwhelming odds. A timeless testament to the indomitable human spirit, this collection is sure to en...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
18,408353769,"=""9781623610029""",Chicken Soup for the Christian Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"Christian women who make God and family a priority in their life will love Chicken Soup for the Christian Woman's Soul, an affirming collection of ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353769,"=""9781453279083""",Chicken Soup for the Christian Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"Christian women who make God and family a priority in their life will love Chicken Soup for the Christian Woman's Soul, an affirming collection of ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
19,408354054,"=""9781623611033""",Chicken Soup for the Veteran's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Sidney R. Slagter (409140944)",Trade Paperback,"Chicken Soup for the Veteran's Soul will inspire and touch any veterans and their families, and allow others to appreciate the freedom for which th...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354054,"=""9781453280546""",Chicken Soup for the Veteran's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Sidney R. Slagter (409140944)",eBook,"Chicken Soup for the Veteran's Soul will inspire and touch any veterans and their families, and allow others to appreciate the freedom for which th...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
20,408353886,"=""9781623610470""",Chicken Soup for the Christian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353886,"=""9781453279892""",Chicken Soup for the Christian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
