Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212910588,"=""9781507221860""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),eBook,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781507221853""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Trade Paperback,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781797190372""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Audio Download,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
2,197387780,"=""9781507220290""",How to Kill an Earworm,Jana Louise Smit (197387215),eBook,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non fiction, Adams Media"
"",197387780,"=""9781507220283""",How to Kill an Earworm,Jana Louise Smit (197387215),Trade Paperback,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non fiction, Adams Media"
"",197387780,"=""9781797160047""",How to Kill an Earworm,Jana Louise Smit (197387215),Audio Download,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non fiction, Adams Media"
3,187501565,"=""9781507217924""",Ultimate RPG Character Backstory Guide: Expanded Genres Edition,James D’Amato (144640563),eBook,"Take your skyship pirate, haunted waif, or alien scientist to the next level with this fun, interactive book of exercises to help you build your RP...","","Non fiction, Adams Media"
"",187501565,"=""9781507217917""",Ultimate RPG Character Backstory Guide: Expanded Genres Edition,James D’Amato (144640563),Trade Paperback,"Take your skyship pirate, haunted waif, or alien scientist to the next level with this fun, interactive book of exercises to help you build your RP...","","Non fiction, Adams Media"
4,187269315,"=""9781507217894""","Advanced Roblox Coding Book: An Unofficial Guide, Updated Edition",Heath Haskins (151698699),eBook,"Make the most out of your Roblox experience with The Advanced Roblox Coding Book—now updated with new content, including updated avatar customizati...","","Non fiction, Adams Media"
"",187269315,"=""9781507217887""","Advanced Roblox Coding Book: An Unofficial Guide, Updated Edition",Heath Haskins (151698699),Trade Paperback,"Make the most out of your Roblox experience with The Advanced Roblox Coding Book—now updated with new content, including updated avatar customizati...","","Non fiction, Adams Media"
5,189118933,"=""9781507218129""",Düngeonmeister Cookbook,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,Eat delicious snacks and game-friendly meals in between dice rolls and encounters with this easy-to-follow RPG themed cookbook perfect for every ga...,"","Non fiction, Adams Media"
"",189118933,"=""9781507218112""",Düngeonmeister Cookbook,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,Eat delicious snacks and game-friendly meals in between dice rolls and encounters with this easy-to-follow RPG themed cookbook perfect for every ga...,"","Non fiction, Adams Media"
6,194226507,"=""9781507219881""",Unofficial Wordle Strategy Guide,Adams Media (2137651282),eBook,"Discover winning strategies and hints for playing Wordle, the wildly popular once-a-day word puzzle with The Unofficial Wordle Strategy Guide.Are y...","","Non fiction, Adams Media"
7,187160510,"=""9781507217597""","Ultimate Roblox Book: An Unofficial Guide, Updated Edition","David Jagneaux (2142378399), Heath Haskins (151698699)",eBook,"Build and create your own Roblox world with this updated, easy-to-use guide.Roblox, the largest user-generated online gaming platform that allows u...","","Non fiction, Adams Media"
"",187160510,"=""9781507217580""","Ultimate Roblox Book: An Unofficial Guide, Updated Edition","David Jagneaux (2142378399), Heath Haskins (151698699)",Trade Paperback,"Build and create your own Roblox world with this updated, easy-to-use guide.Roblox, the largest user-generated online gaming platform that allows u...","","Non fiction, Adams Media"
8,189389669,"=""9781507218341""",Ultimate RPG Guide Boxed Set,James D’Amato (144640563),eBook,Level up your campaign with these interactive activities and instructions for maximizing your storytelling skills so you can enjoy the ultimate RPG...,"","Non fiction, Adams Media"
"",189389669,"=""9781507218181""",Ultimate RPG Guide Boxed Set,James D’Amato (144640563),Other,Level up your campaign with these interactive activities and instructions for maximizing your storytelling skills so you can enjoy the ultimate RPG...,"","Non fiction, Adams Media"
9,181781830,"=""9781507216385""",Ultimate Random Encounters Book,"Travis ""Wheels"" Wheeler (181781660), Logan Jenkins (181781718), Lee Terrill (181781760), Greg Leatherman (181781775)",eBook,"Take your gaming campaign to the next level with this inspiring, easy-to-use collection of random encounters perfect for any fantasy RPG.Spark your...","","Non fiction, Adams Media"
"",181781830,"=""9781507216378""",Ultimate Random Encounters Book,"Travis ""Wheels"" Wheeler (181781660), Logan Jenkins (181781718), Lee Terrill (181781760), Greg Leatherman (181781775)",Trade Paperback,"Take your gaming campaign to the next level with this inspiring, easy-to-use collection of random encounters perfect for any fantasy RPG.Spark your...","","Non fiction, Adams Media"
10,177476331,"=""9781507215524""",Ultimate RPG Game Master's Worldbuilding Guide,James D’Amato (144640563),eBook,"Level up your Game Master skills with these fun, interactive prompts and activities to help your worldbuilding from RPG expert James D’Amato.Make y...","","Non fiction, Adams Media"
"",177476331,"=""9781507215517""",Ultimate RPG Game Master's Worldbuilding Guide,James D’Amato (144640563),Trade Paperback,"Level up your Game Master skills with these fun, interactive prompts and activities to help your worldbuilding from RPG expert James D’Amato.Make y...","","Non fiction, Adams Media"
11,172043600,"=""9781507214046""",Bored Games,Adams Media (2137651282),eBook,"Make your next party a hit and keep all your guests entertained with these 100 fun and easy party games like Fishbowl, Guess that Tune, and more! P...","","Non fiction, Adams Media"
"",172043600,"=""9781507214039""",Bored Games,Adams Media (2137651282),Paper Over Board,"Make your next party a hit and keep all your guests entertained with these 100 fun and easy party games like Fishbowl, Guess that Tune, and more! P...","","Non fiction, Adams Media"
12,175455421,"=""9781507214664""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non fiction, Adams Media"
"",175455421,"=""9781507214657""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non fiction, Adams Media"
13,168386685,"=""9781507212875""",Ultimate Micro-RPG Book,James D’Amato (144640563),eBook,"Enjoy these 40 expertly crafted micro-RPGs that are fast, fun, easy to learn, and come in a variety of genres—from space exploration to jungle dung...","","Non fiction, Adams Media"
"",168386685,"=""9781507212868""",Ultimate Micro-RPG Book,James D’Amato (144640563),Trade Paperback,"Enjoy these 40 expertly crafted micro-RPGs that are fast, fun, easy to learn, and come in a variety of genres—from space exploration to jungle dung...","","Non fiction, Adams Media"
14,165086490,"=""9781507212196""",Dragon Walks Into a Bar,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"This hilarious collection of over 300 puns, one-liners, and classic jokes dedicated to the fun of RPGs is perfect for you share with your fellow ga...","","Non fiction, Adams Media"
"",165086490,"=""9781507212189""",Dragon Walks Into a Bar,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"This hilarious collection of over 300 puns, one-liners, and classic jokes dedicated to the fun of RPGs is perfect for you share with your fellow ga...","","Non fiction, Adams Media"
15,160234995,"=""9781507210949""",Ultimate RPG Gameplay Guide,James D’Amato (144640563),eBook,Improve your RPG campaign with this comprehensive and interactive guide to making the most out of your gaming experience. Whatever RPG game you pla...,"","Non fiction, Adams Media"
"",160234995,"=""9781507210932""",Ultimate RPG Gameplay Guide,James D’Amato (144640563),Trade Paperback,Improve your RPG campaign with this comprehensive and interactive guide to making the most out of your gaming experience. Whatever RPG game you pla...,"","Non fiction, Adams Media"
16,157745716,"=""9781507210505""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),eBook,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
"",157745716,"=""9781507210499""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),Trade Paperback,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
17,144640602,"=""9781507208380""",Ultimate RPG Character Backstory Guide,James D’Amato (144640563),eBook,"Ramp up your role-playing game (RPG) and make your character your own with this fun, interactive workbook—an essential addition to any player’s gam...","","Non fiction, Adams Media"
"",144640602,"=""9781507208373""",Ultimate RPG Character Backstory Guide,James D’Amato (144640563),Trade Paperback,"Ramp up your role-playing game (RPG) and make your character your own with this fun, interactive workbook—an essential addition to any player’s gam...","","Non fiction, Adams Media"
18,139498048,"=""9781507207406""",Little Book of Mahjong,Seth Brown (139497905),eBook,"Disconnect from a device-oriented world and rediscover the classic Chinese game of mahjong—while improving focus, creativity and stimulating memory...","","Non fiction, Adams Media"
"",139498048,"=""9781507207390""",Little Book of Mahjong,Seth Brown (139497905),Paper Over Board,"Disconnect from a device-oriented world and rediscover the classic Chinese game of mahjong—while improving focus, creativity and stimulating memory...","","Non fiction, Adams Media"
19,142950332,"=""9781507208007""",Little Book of Bridge,Brent Manley (2137654550),eBook,"A comprehensive guide to the classic card game of bridge, including an overview of the basics, tips and techniques how to play—and strategies to wi...","","Non fiction, Adams Media"
"",142950332,"=""9781507207994""",Little Book of Bridge,Brent Manley (2137654550),Paper Over Board,"A comprehensive guide to the classic card game of bridge, including an overview of the basics, tips and techniques how to play—and strategies to wi...","","Non fiction, Adams Media"
20,140059289,"=""9781507207598""",Kidult Handbook,Nicole Booz (140059246),eBook,"Adulting is hard! But “kidulting”— engaging in nostalgic childhood activities to relieve stress, like playing with your old favorite toys, particip...","","Non fiction, Adams Media"
"",140059289,"=""9781507207581""",Kidult Handbook,Nicole Booz (140059246),Trade Paperback,"Adulting is hard! But “kidulting”— engaging in nostalgic childhood activities to relieve stress, like playing with your old favorite toys, particip...","","Non fiction, Adams Media"
