Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173894339,"=""9781839642258""",Christmas Carol,Charles Dickens (173889436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
2,171597212,"=""9780735844216""",Christmas Carol,Charles Dickens (2130402580),Hardcover,A beloved Christmas title—with illustrations from Hans Christian Andersen Award recipient Lisbeth Zwerger!Old miser Scrooge doesn’t like Christmas....,"",NorthSouth Books
3,166011760,"=""9781645171560""",Tale of Two Cities,Charles Dickens (141017456),Paperback,This classic and much-loved novel about the French Revolution offers deep social commentary and an intriguing cast of characters.One of the best-se...,"","Fiction, Canterbury Classics"
"",166011760,"=""9781645171850""",Tale of Two Cities,Charles Dickens (141017456),eBook,This classic and much-loved novel about the French Revolution offers deep social commentary and an intriguing cast of characters.One of the best-se...,"","Fiction, Canterbury Classics"
4,173894646,"=""9781787557918""",Hard Times,Charles Dickens (173889436),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
5,173894844,"=""9781787557840""",Oliver Twist,Charles Dickens (173889436),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
6,173894955,"=""9781787557055""",Pickwick Papers,Charles Dickens (173889436),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
7,173894528,"=""9781787557048""",Great Expectations,Charles Dickens (173889436),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
8,159752291,"=""9781684129058""",Charles Dickens: Four Novels,Charles Dickens (141017456),Hardcover,"Four of Charles Dickens’s most enduring and popular works in one volume.Oliver Twist. Pip. The ghosts of Christmas past, present, and future. The c...","","Fiction, Canterbury Classics"
9,173894377,"=""9781787557062""",David Copperfield,Charles Dickens (173889436),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
10,173895212,"=""9781787557031""",Tale of Two Cities,Charles Dickens (173889436),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
11,173891855,"=""9781787550964""",Bleak House,Charles Dickens (173889436),Paperback,"A beautifully crafted tale of crime, mystery and suspense. The grimy fog rolls over London as three young adults step into their new lives. They en...","","Fiction, Flame Tree Publishing"
12,2117901061,"=""9781633558908""",Holly-Tree,Charles Dickens (2117857758),eBook,"Charles John Huffam Dickens (1812-1870) was the foremost English novelist of the Victorian era, as well as a vigorous social campaigner. Considered...","","Fiction, Start Classics"
13,2117910598,"=""9781633558922""",Old Curiosity Shop,Charles Dickens (2117857758),eBook,"In cold and brutal London, Little Nell and her devoted grandfather struggle to get by. Her grandfather wants the best for Nell, but in his efforts ...","","Fiction, Start Classics"
14,2117925175,"=""9781633558830""",Mrs. Lirriper's Legacy,Charles Dickens (2117857758),eBook,Mrs. Lirriper's Legacy is one of Charles Dickens's Christmas stories. It was first published in his All the Year Round magazine's Extra Christmas N...,"","Fiction, Start Classics"
15,2117923042,"=""9781633558915""",Mystery of Edwin Drood,Charles Dickens (2117857758),eBook,The Mystery of Edwin Drood is the final novel by Charles Dickens.[1][2] The novel was unfinished at the time of Dickens' death (9 June 1870) and hi...,"","Fiction, Start Classics"
16,2117916021,"=""9781633558885""",Cricket on the Hearth,Charles Dickens (2117857758),eBook,"The Cricket on the Hearth is a novella by Charles Dickens, written in 1845. It is the third of Dickens' five Christmas books, the others being A Ch...","","Fiction, Start Classics"
17,2117857745,"=""9781633558793""",Christmas Carol,Charles Dickens (2117857758),eBook,"I have endeavoured in this Ghostly little book, to raise the Ghost of an Idea, which shall not put my readers out of humour with themselves, with e...","","Fiction, Start Classics"
"",2117857745,"=""9781625585998""",Christmas Carol,Charles Dickens (2117857758),eBook,Here is the original Christmas classic that is often credited with returning the true spirit of Christmas to the holiday. This edition features the...,"","Fiction, Start Classics"
18,2117919410,"=""9781633558939""",Seven Poor Travellers,Charles Dickens (2117857758),eBook,Charles John Huffam Dickens (7 February 1812 - 9 June 1870) was an English writer and social critic. He created some of the world's most memorable ...,"","Fiction, Start Classics"
19,2117895975,"=""9781633558823""",Hunted Down,Charles Dickens (2117857758),eBook,"One might not necessarily think of Dickens as a mystery writer, but detectives and criminals do figure into much of his work. This...gathers a doze...","","Fiction, Start Classics"
20,2117905428,"=""9781633558878""",Somebody's Luggage,Charles Dickens (2117857758),eBook,"Stumbling upon some luggage that has been left behind in the hotel where he works, a waiter searches through it to identify its owner. He fails to ...","","Fiction, Start Classics"
