Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169996586,"=""9781534414914""",City Spies,James Ponti (84809165),Hardcover,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781534414921""",City Spies,James Ponti (84809165),Trade Paperback,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781534414938""",City Spies,James Ponti (84809165),eBook,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781797108476""",City Spies,James Ponti (84809165),Audio Download,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
2,151470306,"=""9781534442559""",Roll with It,Jamie Sumner (151469790),Hardcover,"A Kirkus Reviews Best Middle Grade Book of 2019 “A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder In the trad...","","Fiction, Atheneum Books for Young Readers"
"",151470306,"=""9781534442566""",Roll with It,Jamie Sumner (151469790),Trade Paperback,"“A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder “An honest, emotionally rich take on disability, family, an...","","Fiction, Atheneum Books for Young Readers"
"",151470306,"=""9781534442573""",Roll with It,Jamie Sumner (151469790),eBook,"“A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder “An honest, emotionally rich take on disability, family, an...","","Fiction, Atheneum Books for Young Readers"
"",151470306,"=""9781797104478""",Roll with It,Jamie Sumner (151469790),Audio Download,"“A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder “An honest, emotionally rich take on disability, family, an...","","Fiction, Atheneum Books for Young Readers"
3,44494298,"=""9781416949299""",Extra Credit,Andrew Clements (1146268),Hardcover,It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And in February a warning letter arrives at her home. Abby will ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9780743582049""",Extra Credit,Andrew Clements (1146268),Compact Disk,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
