Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,483043000,"=""9781481440448""",MiNRS 2,Kevin Sylvester (85429813),eBook,"Dive right back into the action on Perses in this thrilling sequel to the gritty, space adventure, MiNRS, which School Library Journal called “a so...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483043000,"=""9781481440424""",MiNRS 2,Kevin Sylvester (85429813),Hardcover,"Dive right back into the action on Perses in this thrilling sequel to the gritty, space adventure, MiNRS, which School Library Journal called “a so...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483043000,"=""9781481440431""",MiNRS 2,Kevin Sylvester (85429813),Trade Paperback,"Dive right back into the action on Perses in this thrilling sequel to the gritty, space adventure, MiNRS, which School Library Journal called “a so...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
2,440380545,"=""9781481415446""",Ballad of a Broken Nose,Arne Svingen (440380657),eBook,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415422""",Ballad of a Broken Nose,Arne Svingen (440380657),Hardcover,From award-winning Norwegian author Arne Svingen comes “an unusually exciting and funny story” (Dagbladet) about a relentlessly positive teenager w...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415439""",Ballad of a Broken Nose,Arne Svingen (440380657),Trade Paperback,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
3,478956832,"=""9781481436298""",Red Moon Rising,K. A. Holt (478956945),eBook,Space-farmer Rae Darling is kidnapped and trained to become a warrior against her own people in this adventurous middle grade space western that “w...,"","Fiction, Literary, Science-Fiction, Western, Middle Grade, 1st Experiences, Aliens, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",478956832,"=""9781481436267""",Red Moon Rising,K. A. Holt (478956945),Hardcover,Space-farmer Rae Darling is kidnapped and trained to become a warrior against her own people in this adventurous middle grade space western.Rae Dar...,"","Fiction, Literary, Science-Fiction, Western, Middle Grade, 1st Experiences, Aliens, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",478956832,"=""9781481436281""",Red Moon Rising,K. A. Holt (478956945),Trade Paperback,Space-farmer Rae Darling is kidnapped and trained to become a warrior against her own people in this adventurous middle grade space western that “w...,"","Fiction, Literary, Science-Fiction, Western, Middle Grade, 1st Experiences, Aliens, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
4,502507767,"=""9781481447713""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),eBook,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
