Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200586549,"=""9781949163261""",Kalachakra Mandala,Edward Henning (200586586),Hardcover,"A detailed, beautifully illustrated presentation of the construction and symbolism of the famed Kalachakra mandala, the crown jewel of the Indo-Tib...","","Non fiction, Wisdom Publications"
"",200586549,"=""9781949163339""",Kalachakra Mandala,Edward Henning (200586586),eBook,"A detailed, beautifully illustrated presentation of the construction and symbolism of the famed Kalachakra mandala, the crown jewel of the Indo-Tib...","","Non fiction, Wisdom Publications"
2,193488142,"=""9781949163247""",Sublime Continuum and Its Explanatory Commentary,"",Hardcover,Explore an in-depth explanation of buddha nature and self-emptiness.The original Sublime Continuum Explanatory Commentary was written by Noble Asan...,"","Non fiction, Wisdom Publications"
"",193488142,"=""9781949163308""",Sublime Continuum and Its Explanatory Commentary,"",eBook,Explore an in-depth explanation of buddha nature and self-emptiness.The original Sublime Continuum Explanatory Commentary was written by Noble Asan...,"","Non fiction, Wisdom Publications"
3,183499605,"=""9781949163209""",Buddhapalita's Commentary on Nagarjuna's Middle Way,Buddhapalita (183834442),Hardcover,"A masterful translation of classic scholar Buddhapalita’s breakthrough elucidation of Nagarjuna’s famous Middle Way text, which has profoundly infl...","","Non fiction, Wisdom Publications"
4,190271093,"=""9781949163216""",Buddhapalita's Commentary on Nagarjuna's Middle Way,Buddhapalita (190271128),eBook,"A masterful translation of classic scholar Buddhapalita’s breakthrough elucidation of Nagarjuna’s famous Middle Way text, which has profoundly infl...","","Non fiction, Wisdom Publications"
5,157788967,"=""9781949163087""",Brilliantly Illuminating Lamp of the Five Stages,Tsong Khapa (157789003),Hardcover,The most important commentary on Vajrayana from the founder of the Dalai Lama's school of Buddhism.The Brilliantly Illuminating Lamp of the Five St...,"","Non fiction, Wisdom Publications"
"",157788967,"=""9781949163094""",Brilliantly Illuminating Lamp of the Five Stages,Tsong Khapa (157789003),eBook,The most important commentary on Vajrayana from the founder of the Dalai Lama's school of Buddhism.The Brilliantly Illuminating Lamp of the Five St...,"","Non fiction, Wisdom Publications"
6,152333841,"=""9781949163049""",Illumination of the Hidden Meaning Vol. 2,Tsong Khapa Losang Drakpa (152332977),Hardcover,"This is the second volume of the annotated translation of Tsong Khapa’s Illumination of the Hidden Meaning (sbas don kun gsal), a magnificent comme...","","Non fiction, Wisdom Publications"
"",152333841,"=""9781949163056""",Illumination of the Hidden Meaning Vol. 2,Tsong Khapa Losang Drakpa (152332977),eBook,"This is the second volume of the annotated translation of Tsong Khapa’s Illumination of the Hidden Meaning (sbas don kun gsal), a magnificent comme...","","Non fiction, Wisdom Publications"
