Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227992750,"=""9781646900442""",The Colors of the Sea,Stewner (227992789),Hardcover,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Alea Aquar...,"","Fiction, Arctis"
2,225909731,"=""9781646908165""",The Colors of the Sea,Tanya Stewner (225909314),Trade Paperback,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Alea has f...,"","Fiction, Arctis"
3,188863487,"=""9781665916493""",Desert Dancer,Terri Farley (20509675),Trade Paperback,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916509""",Desert Dancer,Terri Farley (20509675),Hardcover,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
4,188387241,"=""9781665915830""",Oddity Woods,Kay Davault (184020592),Trade Paperback,"Based on the webcomic of the same name, this spooky graphic novel mystery from the creator of Misfit Mansion follows a kid detective whose search f...","","Fiction, Atheneum Books for Young Readers"
"",188387241,"=""9781665915847""",Oddity Woods,Kay Davault (184020592),Hardcover,"Based on the webcomic of the same name, this spooky graphic novel mystery from the creator of Misfit Mansion follows a kid detective whose search f...","","Fiction, Atheneum Books for Young Readers"
5,224863372,"=""9781665971867""",House at the Edge of Magic,Amy Sparkes (224862957),Trade Paperback,An orphan girl fights to save the inhabitants of a magical house in this first book in the rollicking middle grade magical adventure series perfect...,"","Fiction, Margaret K. McElderry Books"
"",224863372,"=""9781665971874""",House at the Edge of Magic,Amy Sparkes (224862957),Hardcover,An orphan girl fights to save the inhabitants of a magical house in this first book in the rollicking middle grade magical adventure series perfect...,"","Fiction, Margaret K. McElderry Books"
6,225909275,"=""9781646900435""",The Water's Call,Tanya Stewner (225909314),Hardcover,"An exciting ecological fantasy adventure in which a young girl finds out she comes from the Sea People and can turn into a mermaid.Marine mystery, ...","","Fiction, Arctis"
"",225909275,"=""9781646908158""",The Water's Call,Tanya Stewner (225909314),Trade Paperback,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Marine mys...,"","Fiction, Arctis"
7,225904214,"=""9781646900466""",The Ghosts of Pandora Pickwick,Christina Wolff (213033755),Hardcover,Summer vacation in London turns mysterious and exciting when Mia learns that her aunt’s antique shop is actually a ghost placement agency and she g...,"","Fiction, Arctis"
8,214209579,"=""9781665956543""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),Trade Paperback,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
"",214209579,"=""9781665956550""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),Hardcover,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
9,220279816,"=""9781665965774""",Cousins in the Time of Magic (Spanish Edition),Emma Otheguy (154932622),Trade Paperback,"Tres primos son transportados a 1862 donde juegan un rol importante en la Batalla de Puebla, razón por la que hoy se conmemora el Cinco de Mayo, en...","","Fiction, Atheneum Books for Young Readers"
"",220279816,"=""9781665965781""",Cousins in the Time of Magic (Spanish Edition),Emma Otheguy (154932622),Hardcover,"Tres primos son transportados a 1862 donde juegan un rol importante en la Batalla de Puebla, razón por la que hoy se conmemora el Cinco de Mayo, en...","","Fiction, Atheneum Books for Young Readers"
10,218894111,"=""9781665962834""","Superstitions of ""The Scottish Play""",Carolyn Keene (1797917),Trade Paperback,"Nancy investigates a string of accidents at the theater in the twenty-sixth Nancy Drew Diaries, a fresh approach to a classic series.When Ned is ca...","","Fiction, Aladdin"
"",218894111,"=""9781665962841""","Superstitions of ""The Scottish Play""",Carolyn Keene (1797917),Hardcover,"Nancy investigates a string of accidents at the theater in the twenty-sixth Nancy Drew Diaries, a fresh approach to a classic series.When Ned is ca...","","Fiction, Aladdin"
11,187110057,"=""9781665913188""",Winter's Fire,Anthony Peckham (187108933),eBook,Tell and Wren flee Halfway only to face their village’s wrath in this second book in the middle grade fantasy series that’s Howl’s Moving Castle me...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187110057,"=""9781665913164""",Winter's Fire,Anthony Peckham (187108933),Hardcover,Tell and Wren flee Halfway only to face their village’s wrath in this second book in the middle grade fantasy series that’s Howl’s Moving Castle me...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
12,193971616,"=""9781665927802""",Greatest Heist in Joviala,Adi Alsaid (152411738),eBook,A girl fights to free her sister from a curse while a beautiful mountain is at risk of being turned into a theme park in this giggle-worthy yet hea...,"","Fiction, Aladdin"
"",193971616,"=""9781665927789""",Greatest Heist in Joviala,Adi Alsaid (152411738),Hardcover,A girl fights to free her sister from a curse while a beautiful mountain is at risk of being turned into a theme park in this giggle-worthy yet hea...,"","Fiction, Aladdin"
13,222222745,"=""9781665967433""",Unraveled Book 9.5,Shannon Messenger (400319412),eBook,The past and present unravel into staggering truths in this can’t-miss installment of the New York Times and USA TODAY bestselling Keeper of the Lo...,"","Fiction, Aladdin"
