Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1186153,"=""9780689820250""",Louisa May Alcott,Beatrice Gormley (1517152),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, sixty-five years old in 1997, chronicles the early years of famous American men and women i...","","Fiction, Aladdin"
2,1197178,"=""9780689820427""",Thurgood Marshall,Montrew Dunham (1508923),Trade Paperback,Get to know the first African American Supreme Court justice Thurgood Marshall in this middle grade nonfiction biography of his early years!The chi...,"","Fiction, Aladdin"
"",1197178,"=""9781439113349""",Thurgood Marshall,Montrew Dunham (1508923),eBook,Get to know the first African American Supreme Court justice Thurgood Marshall in this middle grade nonfiction biography of his early years!The chi...,"","Fiction, Aladdin"
3,1177539,"=""9780689819964""",John Muir,Montrew Dunham (1508923),Trade Paperback,"John Muir was a Scottish-American naturalist, author, and early advocate of preservation of wilderness in the United States. His activism helped to...","","Fiction, Aladdin"
"",1177539,"=""9781439113738""",John Muir,Montrew Dunham (1508923),eBook,"John Muir was a Scottish-American naturalist, author, and early advocate of preservation of wilderness in the United States. His activism helped to...","","Fiction, Aladdin"
4,697436,"=""9780689808081""",Pocahontas,Leslie Gourse (1682404),Trade Paperback,"Pocahnontas: Young Peacemaker is the next installment in the Childhood of Famous Americans series.Written by Leslie Gourse, Pocahontas: Young Peace...","","Fiction, Aladdin"
5,336370,"=""9780689806278""",Elizabeth Blackwell,Joanne Landers Henry (706565),Trade Paperback,"Elizabeth Blackwell: Girl Doctor is the next installment in the Childhood of Famous Americans series.The life story of Elizabeth Blackwell, one of ...","","Fiction, Aladdin"
6,336372,"=""9780689806285""",Sitting Bull,Augusta Stevenson (707303),Trade Paperback,Sitting Bull: Dakota Boy is the next installment in the Childhood of Famous Americans series.Sitting Bull was admired by friends and enemies alike ...,"","Fiction, Aladdin"
7,334785,"=""9780689714801""",Mark Twain,Miriam E. Mason (706870),Trade Paperback,Samuel Langhorne Clemens is perhaps best known by his pen name Mark Twain. He was a writer of such classic American novels as The Adventures of Tom...,"","Fiction, Aladdin"
"",334785,"=""9781439113219""",Mark Twain,Miriam E. Mason (706870),eBook,Samuel Langhorne Clemens is perhaps best known by his pen name Mark Twain. He was a writer of such classic American novels as The Adventures of Tom...,"","Fiction, Aladdin"
8,5075,"=""9780689714795""",Buffalo Bill,Augusta Stevenson (707303),Trade Paperback,"Ideal for beginning readers, this lively, inspiring, and believable biography looks at the childhood of Wild West showman Buffalo Bill Cody: Pony E...","","Fiction, Aladdin"
"",5075,"=""9781439113080""",Buffalo Bill,Augusta Stevenson (707303),eBook,"Ideal for beginning readers, this lively, inspiring, and believable biography looks at the childhood of Wild West showman Buffalo Bill Cody: Pony E...","","Fiction, Aladdin"
9,334602,"=""9780689713460""",Annie Oakley,Ellen Wilson (707460),Trade Paperback,Take a peek into the childhood of Annie Oakley in this edition of one of the most popular educational series for children ever published.This insta...,Fiction Ages 7-12,"Fiction, Aladdin"
10,5064,"=""9780689713484""",Eleanor Roosevelt,Ann Weil (707423),Trade Paperback,Eleanor Roosevelt: Fighter for Social Justicer is the next installment in the Childhood of Famous Americans series.Using simple language that begin...,Fiction Ages 7-12,"Fiction, Aladdin"
11,334604,"=""9780689713491""",Teddy Roosevelt,Edd Winfield Parks (707045),Trade Paperback,"Focuses on the childhood of the dynamic president, describing how Teddy worked hard to improve his poor health and developed a lifelong interest in...",Fiction Ages 7-12,"Fiction, Aladdin"
"",334604,"=""9781439113127""",Teddy Roosevelt,Edd Winfield Parks (707045),eBook,"Focuses on the childhood of the dynamic president, describing how Teddy worked hard to improve his poor health and developed a lifelong interest in...",Fiction Ages 7-12,"Fiction, Aladdin"
12,6560,"=""9780020418207""",Clara Barton,Augusta Stevenson (707303),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Fiction, Aladdin"
13,6566,"=""9780020421702""",Wilbur and Orville Wright,Augusta Stevenson (707303),Trade Paperback,"Wilbur and Orville Wright: Young Fliers is the next installment in the Childhood of Famous Americans series.From Augusta Stevenson, Wilbur and Orvi...",Fiction Ages 7-12,"Fiction, Aladdin"
14,5059,"=""9780020418306""",Daniel Boone,Augusta Stevenson (707303),Trade Paperback,"A biography of Daniel Boone, the famous American pioneer and frontiersman who became one of the first folk heroes of the United States, focusing on...","","Fiction, Aladdin"
15,6565,"=""9780020421108""",Knute Rockne,Guernsey Van Riper Jr. (707389),Trade Paperback,"Knute Rockne: Young Athlete is the next installment in the Childhood of Famous Americans series.Written by Guernsey Van Riper, Jr. and using simple...","","Fiction, Aladdin"
16,311313,"=""9780020421405""",Jim Thorpe,Guernsey Van Riper Jr. (707389),Trade Paperback,Jim Thorpe: Olympic Champion is Guemsey Van Riper Jr.'s biography of a world-class athlete.A biography of the Native American known as one of the b...,"","Fiction, Aladdin"
17,311301,"=""9780020420408""",Molly Pitcher,Augusta Stevenson (707303),Trade Paperback,Molly Pitcher: Young Patroit is the next installment in the Childhood of Famous Americans series.A childhood biography of the Pennsylvania German w...,"","Fiction, Aladdin"
18,6559,"=""9780020419204""",Ben Franklin,Augusta Stevenson (707303),Trade Paperback,Benjamin Franklin: Young Printer is the next installment in the Childhood of Famous Americans series.One of the most popular series ever published ...,"","Fiction, Aladdin"
19,6568,"=""9780020420903""",Paul Revere,Augusta Stevenson (707303),Trade Paperback,Paul Revere: Boston Patriot is the next installment in the Childhood of Famous Americans series.One of the most popular series ever published for y...,"","Fiction, Aladdin"
20,311299,"=""9780020420200""",Robert E. Lee,Helen Albee Monsell (706950),Trade Paperback,Robert E. Lee: Young Confederate is the next installment in the Childhood of Famous Americans series.A biography focusing on the childhood of the m...,"","Fiction, Aladdin"
