Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179762929,"=""9781499814361""","$150,000 Rugelach","Allison Marks (179762968), Wayne Marks (179762969)",Trade Paperback,"Recommended by Entertainment Weekly as a Best Book of 2021A delicious tale of rivalry, friendship, heartache, and dessert! Fame-obsessed Jack and s...","","Fiction, little bee books"
"",179762929,"=""9781499812107""","$150,000 Rugelach","Allison Marks (179762968), Wayne Marks (179762969)",Hardcover,"Recommended by Entertainment Weekly as a Best Book of 2021A delicious tale of rivalry, friendship, heartache, and dessert! Fame-obsessed Jack and s...","","Fiction, little bee books"
"",179762929,"=""9781499812114""","$150,000 Rugelach","Allison Marks (179762968), Wayne Marks (179762969)",eBook,"""This sweet story is a delightful, quick read with a wonderfully charming cast of characters. The delicious descriptions of baked goods are sure to...","","Fiction, little bee books"
2,166112303,"=""9781499814347""",Messy Life of Blue,Shawna Railey (166112342),Trade Paperback,"Eleven-year-old ""Blue"" Warren is cursed with three bothersome brothers, a too-busy father, a recently deceased mother, and she's annoyed. With humo...","","Fiction, little bee books"
"",166112303,"=""9781499810257""",Messy Life of Blue,Shawna Railey (166112342),Hardcover,"""Readers will laugh out loud, cry, and commiserate with her every step of the way....The protagonist is a feisty, mixed-up, phenomenal delight."" Ki...","","Fiction, little bee books"
"",166112303,"=""9781499810400""",Messy Life of Blue,Shawna Railey (166112342),eBook,"""Readers will laugh out loud, cry, and commiserate with her every step of the way....The protagonist is a feisty, mixed-up, phenomenal delight."" Ki...","","Fiction, little bee books"
3,179558332,"=""9781499809763""",Clocked!,Lisa Harkrader (157659399),Fixed Layout eBook,Nobbin Swill returns to solve another mystery in the third book in this hilarious middle-grade series that has two-color illustrations throughout!N...,"","Fiction, little bee books"
"",179558332,"=""9781499809756""",Clocked!,Lisa Harkrader (157659399),Hardcover,"""A joustingly jolly good time."" --Kirkus ReviewsNobbin Swill returns to solve another mystery in the third book in this hilarious middle-grade seri...","","Fiction, little bee books"
4,165939661,"=""9781499809749""",Croaked!,Lisa Harkrader (157659399),Fixed Layout eBook,Nobbin Swill returns to solve another mystery in the second book in this hilarious middle-grade series that has color illustrations throughout!Nobb...,"","Fiction, little bee books"
"",165939661,"=""9781499809732""",Croaked!,Lisa Harkrader (157659399),Hardcover,Nobbin Swill returns to solve another mystery in the second book in this hilarious middle-grade series that has color illustrations throughout!Nobb...,"","Fiction, little bee books"
5,163106010,"=""9781499810394""",Boy Who Grew Dragons,Andy Shepherd (163106052),Fixed Layout eBook,"""'The Boy Who Grew Dragons' is good-hearted fantasy fun.""-New York Times Book Review""This gently funny title is a must-purchase for public librarie...","","Fiction, little bee books"
"",163106010,"=""9781499810110""",Boy Who Grew Dragons,Andy Shepherd (163106052),Paper Over Board,"""'The Boy Who Grew Dragons' is good-hearted fantasy fun.""-New York Times Book Review""This gently funny title is a must-purchase for public librarie...","","Fiction, little bee books"
6,145042039,"=""9781499808667""",Stu Truly,Dan Richards (2141463479),Trade Paperback,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
"",145042039,"=""9781499806465""",Stu Truly,Dan Richards (2141463479),Hardcover,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
"",145042039,"=""9781499808117""",Stu Truly,Dan Richards (2141463479),eBook,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
7,151295499,"=""9781499809312""",Stu Truly: First Kiss,Dan Richards (2141463479),eBook,"Stu Truly has his summer all planned out, and he's anxious to spend time with Becca, the girl who makes his palms sweat and his stomach turn. Will ...","","Fiction, little bee books"
"",151295499,"=""9781499808919""",Stu Truly: First Kiss,Dan Richards (2141463479),Hardcover,"Stu Truly has his summer all planned out, and he's anxious to spend time with Becca, the girl who makes his palms sweat and his stomach turn. Will ...","","Fiction, little bee books"
