Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148078923,"=""9781982107802""",Whispers of War,Julia Kelly (575597749),Trade Paperback,"For fans of historical novels by Kristin Harmel and Martha Hall Kelly comes a “gripping tale by a writer at the top of her game” (Fiona Davis, auth...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",148078923,"=""9781797103013""",Whispers of War,Julia Kelly (575597749),Audio Download,"For fans of historical novels by Kristin Harmel and Martha Hall Kelly comes a “gripping tale by a writer at the top of her game” (Fiona Davis, auth...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",148078923,"=""9781982107819""",Whispers of War,Julia Kelly (575597749),eBook,"From the author of The Last Garden in England and The Light Over London comes a “gripping tale by a writer at the top of her game” (Fiona Davis, au...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
2,100862404,"=""9781501190544""",Room on Rue Amelie,Kristin Harmel (82594991),Trade Paperback,"A moving and entrancing novel set in Paris during World War II about an American woman, a dashing pilot, and a young Jewish girl whose fates unexpe...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, French, Holocaust, Mother & Daughter, Multiple Timelines, Gallery Books"
"",100862404,"=""9781501171413""",Room on Rue Amelie,Kristin Harmel (82594991),eBook,"A moving and entrancing novel set in Paris during World War II about an American woman, a dashing pilot, and a young Jewish girl whose fates unexpe...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, French, Holocaust, Mother & Daughter, Multiple Timelines, Gallery Books"
3,100959098,"=""9781501173349""",Bachelor Girl,Kim Van Alkemade (2136458159),Trade Paperback,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100959098,"=""9781501173356""",Bachelor Girl,Kim Van Alkemade (2136458159),eBook,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100959098,"=""9781508253518""",Bachelor Girl,Kim Van Alkemade (2136458159),Audio Download,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
4,23456287,"=""9780743266116""",Conspirata,Robert Harris (23452753),Trade Paperback,"Conspirata is “a portrait of ancient politics as a blood sport,” raves The New York Times. As he did with Imperium, Robert Harris again turns Roman...","","Fiction, Gallery Books"
"",23456287,"=""9780743566780""",Conspirata,Robert Harris (23452753),Audio Download,"Conspirata is “a portrait of ancient politics as a blood sport,” raves The New York Times. As he did with Imperium, Robert Harris again turns Roman...","","Fiction, Gallery Books"
"",23456287,"=""9780743566797""",Conspirata,Robert Harris (23452753),Audio Download,"Conspirata is “a portrait of ancient politics as a blood sport,” raves The New York Times. As he did with Imperium, Robert Harris again turns Roman...","","Fiction, Gallery Books"
"",23456287,"=""9781439199824""",Conspirata,Robert Harris (23452753),eBook,"Conspirata is “a portrait of ancient politics as a blood sport,” raves The New York Times. As he did with Imperium, Robert Harris again turns Roman...","","Fiction, Gallery Books"
