Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83732405,"=""9781451651010""",Courage to Hope,Shirley Sherrod (83732497),Trade Paperback,"In this “inspiring memoir about the real power of courage and hope” (Kirkus Reviews), lifelong activist Shirley Sherrod explains why she was fired ...","","African-American, Non fiction, Atria Books"
"",83732405,"=""9781451651027""",Courage to Hope,Shirley Sherrod (83732497),eBook,"In the summer of 2010, Shirley Sherrod was catapulted into a media storm that blew apart her life and her job doing what she’d done for decades: he...","","African-American, Non fiction, Atria Books"
2,68160960,"=""9781439177563""",Who's Afraid of Post-Blackness?,Touré (24069640),Trade Paperback,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non fiction, Atria Books"
"",68160960,"=""9781439177570""",Who's Afraid of Post-Blackness?,Touré (24069640),eBook,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non fiction, Atria Books"
3,400250619,"=""9781451666472""",cazador de sombras,Hipolito Acosta (80601535),Trade Paperback,"The Spanish edition of The Shadow Catcher: a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, an...","","Current Events, Hispanic, Non fiction, Atria Books"
"",400250619,"=""9781451666717""",cazador de sombras,Hipolito Acosta (80601535),eBook,"The Spanish edition of The Shadow Catcher: a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, an...","","Current Events, Hispanic, Non fiction, Atria Books"
4,65125144,"=""9781439163306""",New Kids,Brooke Hauser (65125223),Trade Paperback,"“A refreshing reminder of the hurdles newcomers to this country still face and how many defy the odds to overcome them,” writes The New York Times,...","","Non fiction, Atria Books"
"",65125144,"=""9781451620801""",New Kids,Brooke Hauser (65125223),eBook,Some walked across deserts and mountains to get here. Others flew in on planes. One arrived after escaping in a suitcase. And some won’t say how th...,"","Non fiction, Atria Books"
5,46945455,"=""9781416583059""",Caesars' Wives,Annelise Freisenbruch (46945509),Trade Paperback,"In scandals and power struggles obscured by time and legend, the wives, mistresses, mothers, sisters, and daughters of the Caesars have been popula...","","Non fiction, Atria Books"
"",46945455,"=""9781416583578""",Caesars' Wives,Annelise Freisenbruch (46945509),eBook,"In scandals and power struggles obscured by time and legend, the wives, mistresses, mothers, sisters, and daughters of the Caesars have been popula...","","Non fiction, Atria Books"
6,45485288,"=""9781416560920""",There When He Needs You,Neil I. Bernstein (45485296),Trade Paperback,"Men want to be better fathers, and today they're trying harder than ever. They jog behind strollers, leave work early for parent-teacher conference...","","Non fiction, Atria Books"
"",45485288,"=""9781416559351""",There When He Needs You,Neil I. Bernstein (45485296),eBook,"Men want to be better fathers, and today they're trying harder than ever. They jog behind strollers, leave work early for parent-teacher conference...","","Non fiction, Atria Books"
7,64232079,"=""9781439157329""",Nomad,Ayaan Hirsi Ali (35242337),Trade Paperback,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non fiction, Atria Books"
"",64232079,"=""9780743599139""",Nomad,Ayaan Hirsi Ali (35242337),Audio Download,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non fiction, Atria Books"
"",64232079,"=""9781439171820""",Nomad,Ayaan Hirsi Ali (35242337),eBook,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non fiction, Atria Books"
8,28278607,"=""9781451634549""",No Place Left to Bury the Dead,Nicole Itano (28278553),Trade Paperback,"EVERY DAY in Africa, approximately 7,000 men, women, and children are erased from the face of this planet by the devastating AIDS virus that -- eve...","","Non fiction, Atria Books"
"",28278607,"=""9781416552918""",No Place Left to Bury the Dead,Nicole Itano (28278553),eBook,"EVERY DAY in Africa, approximately 7,000 men, women, and children are erased from the face of this planet by the devastating AIDS virus that -- eve...","","Non fiction, Atria Books"
9,68840568,"=""9781439181324""",Mosh Potatoes,Steve Seabury (68840682),Trade Paperback,"Divided into “Opening Acts” (appetizers), “Headliners” (entrees), and “Encores” (desserts), Mosh Potatoes features 147 recipes that every rock ’n’ ...","","Food & Wine, Pop Culture, Gift Books, Non fiction, Atria Books"
"",68840568,"=""9781439181331""",Mosh Potatoes,Steve Seabury (68840682),eBook,"Divided into “Opening Acts” (appetizers), “Headliners” (entrees), and “Encores” (desserts), Mosh Potatoes features 147 recipes that every rock ’n’ ...","","Food & Wine, Pop Culture, Gift Books, Non fiction, Atria Books"
10,30158696,"=""9780743273831""",What Women Really Want,"Kellyanne Conway (30158733), Celinda Lake (30158708)",Trade Paperback,"Women are the most powerful force reshaping the future of America. Stronger than political parties, mightier than religious differences, able to le...","",Atria Books
"",30158696,"=""9780743281768""",What Women Really Want,"Kellyanne Conway (30158733), Celinda Lake (30158708)",eBook,"An invigorating and inspiring take on the new ways American women are changing and improving our culture and the way we live from Kellyanne Conway,...","",Atria Books
11,48553746,"=""9781416599012""",Survival,"Lt. Gen. Russel Honoré (U.S. Army, ret) (48553759)",Trade Paperback,PREPAREDNESS TIPS • Store survival kits in a convenient place known to all family members. • Keep a smaller version of your supplies kit in the tru...,Biography/Autobiography,"African-American, Inspirational, Non fiction, Atria Books"
"",48553746,"=""9781439101810""",Survival,"Lt. Gen. Russel Honoré (U.S. Army, ret) (48553759)",eBook,"It seems as though the frequency of natural disasters occurring around the nation and the world is increasing. Every day, there are new stories abo...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Atria Books"
12,46614922,"=""9781416575993""",Narcissism Epidemic,"Jean M. Twenge (31595618), W. Keith Campbell (46614953)",Trade Paperback,The author of Generation Me explores the spread of narcissism in today’s culture and its catastrophic effects at every level of society.Narcissism—...,"","Parenting, Non fiction, Atria Books"
"",46614922,"=""9781416576259""",Narcissism Epidemic,"Jean M. Twenge (31595618), W. Keith Campbell (46614953)",eBook,The author of Generation Me explores the spread of narcissism in today’s culture and its catastrophic effects at every level of society.Narcissism—...,"","Parenting, Non fiction, Atria Books"
13,46042197,"=""9781416567417""",Washingtons of Wessyngton Plantation,"John Baker (39904608), John F. Baker Jr. (427096419)",Trade Paperback,"When John F. Baker Jr. was in the seventh grade, he saw a photograph of four former slaves in his social studies textbook—two of them were his gran...","Biography: general, Non-Fiction & Reference","African-American, Black History Month, Non fiction, Atria Books"
"",46042197,"=""9781416570332""",Washingtons of Wessyngton Plantation,"John Baker (39904608), John F. Baker Jr. (427096419)",eBook,"When John F. Baker Jr. was in the seventh grade, he saw a photograph of four former slaves in his social studies textbook—two of them were his gran...","Biography: general, Non-Fiction & Reference","African-American, Black History Month, Non fiction, Atria Books"
14,23727099,"=""9780743271622""",Confessions of an Heiress,Paris Hilton (23727132),eBook,"The New York Times Bestseller, Confessions of an Heiress reveals the fast, fun world of Paris Hilton, packed with enough photos, advice, and inside...","","Media Tie-In, Pop Culture, Teen, Non fiction, Atria Books"
15,45791538,"=""9781416563471""",Not Just the Levees Broke,Phyllis Montana-Leblanc (45791542),Trade Paperback,"Now in paperback, the astounding and poignant account of how a Katrina survivor and her husband lived through one of our nation’s worst disasters—a...","Autobiography: general, Biography/Autobiography","Non fiction, Atria Books"
"",45791538,"=""9781416566182""",Not Just the Levees Broke,Phyllis Montana-Leblanc (45791542),eBook,"Called ""one of the rawest specimens of classic Nawlins spitfire you'll ever find"" by Newsweek, and featured in Spike Lee's HBO documentary When the...","Autobiography: general, Biography/Autobiography","Non fiction, Atria Books"
16,28276106,"=""9780743270922""",Be Careful Who You Love,Diane Dimond (28276520),Trade Paperback,"The explosive definitive account of the Michael Jackson saga, chronicling the King of Pop's battles against child molestation charges from 1993 to ...","Modern & contemporary fiction (post c 1945), Biography/Autobiography","Non fiction, Atria Books"
"",28276106,"=""9781416524496""",Be Careful Who You Love,Diane Dimond (28276520),eBook,"The explosive definitive account of the Michael Jackson saga, chronicling the King of Pop's battles against child molestation charges from 1993 to ...","Modern & contemporary fiction (post c 1945), Biography/Autobiography","Non fiction, Atria Books"
17,47643279,"=""9781416592242""",Black Male Handbook,Kevin Powell (47643285),Trade Paperback,"Author and activist Kevin Powell and contributors Lasana Omar Hotep, Jeff Johnson, Byron Hurt, Dr. William Jelani Cobb, Ryan Mack, Kendrick B. Nath...",Self-help & personal development,"Non fiction, Atria Books"
"",47643279,"=""9781439134962""",Black Male Handbook,Kevin Powell (47643285),eBook,"Author and activist Kevin Powell and contributors Lasana Omar Hotep, Jeff Johnson, Byron Hurt, Dr. William Jelani Cobb, Ryan Mack, Kendrick B. Nath...",Self-help & personal development,"Non fiction, Atria Books"
18,28278412,"=""9780743270946""",Defending the Damned,Kevin Davis (28278551),Trade Paperback,"Chicago was the nation's deadliest city in 2001, recording 666 homicides. For lawyers in the Cook County Public Defender's Office Murder Task Force...","","Non fiction, Atria Books"
"",28278412,"=""9780743293587""",Defending the Damned,Kevin Davis (28278551),eBook,"Chicago was the nation's deadliest city in 2001, recording 666 homicides. For lawyers in the Cook County Public Defender's Office Murder Task Force...","","Non fiction, Atria Books"
19,35269518,"=""9781416580423""",Up For Renewal,Cathy Alter (35269521),eBook,"By age thirty-seven, Cathy Alter had made a mess of her life. With a failed marriage already under her belt, she was continuing down the path of po...",Parenting/Family,"Inspirational, Non fiction, Atria Books"
20,36425485,"=""9781416545248""",Book of Spam,"Dan Armstrong (36425595), Dustin Black (36425596)",eBook,"What luncheon meat is found in over forty-five countries, available in ninety-nine percent of supemarkets and corner shops, and sells nearly eighty...",Humour,"Non fiction, Atria Books"
