Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145536851,"=""9781668043585""",Book of Animal Secrets,David B. Agus (75829662),eBook,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
"",145536851,"=""9781668043578""",Book of Animal Secrets,David B. Agus (75829662),Hardcover,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
"",145536851,"=""9781797168166""",Book of Animal Secrets,David B. Agus (75829662),Audio Download,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
"",145536851,"=""9781982103040""",Book of Animal Secrets,David B. Agus (75829662),Trade Paperback,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
2,208547164,"=""9781621459859""",Birds & Blooms Birds in Every Season,"",eBook,Reader-submitted stories and photos from Birds &amp; Blooms magazine highlight the beauty of birds in every season and from a variety of habitats i...,"","Non-Fiction, Trusted Media Brands"
"",208547164,"=""9781621459774""",Birds & Blooms Birds in Every Season,"",Trade Paperback,Reader-submitted stories and photos from Birds &amp; Blooms magazine highlight the beauty of birds in every season and from a variety of habitats i...,"","Non-Fiction, Trusted Media Brands"
3,197552433,"=""9781668016527""",George,Frieda Hughes (197552371),eBook,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781668016503""",George,Frieda Hughes (197552371),Hardcover,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781668016510""",George,Frieda Hughes (197552371),Trade Paperback,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781797159737""",George,Frieda Hughes (197552371),Audio Download,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,141024976,"=""9781626865150""",Life-Size Birds,Nancy J. Hajeski (145527887),eBook,The biggest book on North American birds this century!John James Audubon would be proud to know that a life-size bird book is alive in the twenty-f...,"","Non-Fiction, Thunder Bay Press"
"",141024976,"=""9781645179153""",Life-Size Birds,Nancy J. Hajeski (145527887),Paper Over Board,An up-close look at the diverse array of bird species from every habitat in North America.John James Audubon would be proud to know a life-size bir...,"","Non-Fiction, Thunder Bay Press"
5,183638855,"=""9781982184575""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",eBook,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non-Fiction, Simon & Schuster"
"",183638855,"=""9781797158631""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",Audio Download,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non-Fiction, Simon & Schuster"
"",183638855,"=""9781982184551""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",Hardcover,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non-Fiction, Simon & Schuster"
6,188082813,"=""9781643139326""",On the Trail of the Jackalope,Michael P. Branch (188082850),eBook,"The never-before-told story of the horned rabbit—the myths, the hoaxes, and the entirely real scientific breakthroughs it has inspired—and how it b...","","Non-Fiction, Pegasus Books"
"",188082813,"=""9781639363834""",On the Trail of the Jackalope,Michael P. Branch (188082850),Trade Paperback,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non-Fiction, Pegasus Books"
"",188082813,"=""9781643139333""",On the Trail of the Jackalope,Michael P. Branch (188082850),Hardcover,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non-Fiction, Pegasus Books"
7,195478064,"=""9781591434528""",Conversations with Birds,Alan Powers (195478104),eBook,An exploration of communicating with birds and the lessons they can teach us• Discusses specific birdtalk techniques and offers insights into many ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478064,"=""9781591434511""",Conversations with Birds,Alan Powers (195478104),Trade Paperback,An exploration of communicating with birds and the lessons they can teach us• Discusses specific birdtalk techniques and offers insights into many ...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,197467302,"=""9781621458951""",Birds and Blooms Backyard Basics,"",eBook,"More than 300 Q&amp;As about the birds, butterflies and plants in your landscape.Get answers to everything you’ve ever needed to know about the bir...","","Non-Fiction, Trusted Media Brands"
"",197467302,"=""9781621458784""",Birds and Blooms Backyard Basics,"",Trade Paperback,"More than 300 Q&amp;As about the birds, butterflies and plants in your landscape.Get answers to everything you’ve ever needed to know about the bir...","","Non-Fiction, Trusted Media Brands"
9,173105898,"=""9781982156572""",Sentient,Jackie Higgins (173105688),eBook,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “masterpiece of science and nature writing” (The Washington Post) explores...","","Non-Fiction, Atria Books"
"",173105898,"=""9781797138725""",Sentient,Jackie Higgins (173105688),Audio Download,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “revelatory book” (Sy Montgomery, New York Times bestselling author) explo...","","Non-Fiction, Atria Books"
"",173105898,"=""9781982156565""",Sentient,Jackie Higgins (173105688),Trade Paperback,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “revelatory book” (Sy Montgomery, New York Times bestselling author) explo...","","Non-Fiction, Atria Books"
10,196116860,"=""9781668013427""",ZooBorns Motherly Love,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"An adorable installment in the ZooBorns series, ZooBorns Motherly Love celebrates the special bond between exotic animal mothers and their babies f...","","Gift Books, Baby, Non-Fiction, Animals, Mother & Daughter, Simon & Schuster"
"",196116860,"=""9781476791975""",ZooBorns Motherly Love,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"An adorable installment in the ZooBorns series, ZooBorns Motherly Love celebrates the special bond between exotic animal mothers and their babies f...","","Gift Books, Baby, Non-Fiction, Animals, Mother & Daughter, Simon & Schuster"
11,212792753,"=""9781685550103""",Secret Thoughts of Birds,CJ Rose (212792788),Hardcover,"Have you ever wondered what your feathered friends are really thinking? For the last time, Paul, we are not going to fly in a “P” formation. Is tha...","","Non-Fiction, The Collective Book Studio"
"",212792753,"=""9781685550110""",Secret Thoughts of Birds,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your feathered friends are really thinking? For the last time, Paul, we are not going to fly in a “P” formation. Is tha...","","Non-Fiction, The Collective Book Studio"
12,193904825,"=""9781621458548""",Birds & Blooms Everyday Nature Secrets,"",eBook,"Surprising facts, stunning photography, and real-life birding and gardening stories are accompanied by practical tips and advice in this curiosity-...","","Non-Fiction, Trusted Media Brands"
"",193904825,"=""9781621458210""",Birds & Blooms Everyday Nature Secrets,"",Trade Paperback,"Surprising facts, stunning photography, and real-life birding and gardening stories are accompanied by practical tips and advice in this curiosity-...","","Non-Fiction, Trusted Media Brands"
13,182907678,"=""9781982181550""",On Animals,Susan Orlean (23066751),eBook,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182907678,"=""9781797130323""",On Animals,Susan Orlean (23066751),Audio Download,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182907678,"=""9781982181536""",On Animals,Susan Orlean (23066751),Hardcover,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182907678,"=""9781982181543""",On Animals,Susan Orlean (23066751),Trade Paperback,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
14,191291256,"=""9781681888651""",Bird Watcher's Journal (Birding Log Book; Birding Field Diary; Birder Gifts),Weldon Owen (146804743),Trade Paperback,"A durable, lightweight journal for bird watchers to record sightings and organize notes.Welcome to your bird watching journal, a comprehensive plac...","","Non-Fiction, Weldon Owen"
15,190811654,"=""9781668001974""",Hawk's Way,Sy Montgomery (1128761),eBook,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non-Fiction, Atria Books"
"",190811654,"=""9781668001967""",Hawk's Way,Sy Montgomery (1128761),Hardcover,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non-Fiction, Atria Books"
"",190811654,"=""9781797141442""",Hawk's Way,Sy Montgomery (1128761),Audio Download,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non-Fiction, Atria Books"
16,188786311,"=""9781507218051""",Backyard Bird Journal,Adams Media (2137651282),Paper Over Board,"Record and reflect on the beautiful birds that visit your yard with this must-have, easy-to-use birding journal.Make your backyard a birding paradi...","","Non-Fiction, Adams Media"
17,185885443,"=""9781507217276""",Backyard Bird Sanctuary,Alan Baczkiewicz (185885142),eBook,"Identify beautiful birds right in the comfort of your backyard with this illustrated, easy-to-use introductory guide to birding.Ever wonder how to ...","","Non-Fiction, Adams Media"
"",185885443,"=""9781507217269""",Backyard Bird Sanctuary,Alan Baczkiewicz (185885142),Paper Over Board,"Identify beautiful birds right in the comfort of your backyard with this illustrated, easy-to-use introductory guide to birding.Ever wonder how to ...","","Non-Fiction, Adams Media"
18,187995695,"=""9781621455950""",Birds & Blooms  Everyday Birdwatching Stories,"",eBook,"More than 300 stunning photos of birds throughout the United States, paired with reader stories about each encounter along with interesting factual...","","Non-Fiction, Trusted Media Brands"
"",187995695,"=""9781621457480""",Birds & Blooms  Everyday Birdwatching Stories,"",Trade Paperback,"More than 300 stunning photos of birds throughout the United States, paired with reader stories about each encounter along with interesting factual...","","Non-Fiction, Trusted Media Brands"
19,143149995,"=""9781501198526""",Featherhood,Charlie Gilmour (143149865),eBook,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non-Fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781501198502""",Featherhood,Charlie Gilmour (143149865),Hardcover,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non-Fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781501198519""",Featherhood,Charlie Gilmour (143149865),Trade Paperback,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non-Fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781797116891""",Featherhood,Charlie Gilmour (143149865),Audio Download,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non-Fiction, Celebrity, Memoir, Scribner"
20,183862856,"=""9781645178514""",Sticker by Sticker: Awesome Animals,Editors of Thunder Bay Press (145527654),Trade Paperback,These 15 addictive stickering puzzles present a new challenge and provide hours of relaxing fun.The 15 geometric sticker puzzles in this book are s...,"","Non-Fiction, Thunder Bay Press"
