Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16782926,"=""9780743437868""",Meanest Hound Around,"Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"DUMPED!  Freddie is a well-bred, well-mannered, fluffy white dog -- not the sort you'd expect to get dumped. But that's what happens. Now he's on h...",Fiction Ages 7-12,"Fiction, Aladdin"
2,16279914,"=""9780743428361""",Coyote Autumn,Bill Wallace (409282),Trade Paperback,"""You Can't Keep A Coyote! They're Wild...."" Brad has always wanted a dog, so when he catches the little coyote, he decides to keep it. He couldn't ...","","Family & Relationships, Fiction, Middle Grade, Aladdin"
3,1294231,"=""9780671025892""",Stubby and the Puppy Pack,Nikki Wallace (1851157),Trade Paperback,A Cat's Tale...  Let's get one thing straight. Any self-respecting cat ought to know who her real friends are. Teebo's mine. He's the only cat who ...,General fiction (Children's/YA),"Fiction, Aladdin"
4,325156,"=""9780671796136""",Six-Dinner Sid,Inga Moore (706956),Trade Paperback,One sly cat plays the pet of six different owners so that he can get six dinners every night.Sid the cat lives at number one Aristotle Street. He a...,"","Fiction, Aladdin"
"",325156,"=""9780671731991""",Six-Dinner Sid,Inga Moore (706956),Hardcover,One sly cat plays the pet of six different owners so that he can get six dinners every night.Sid the cat lives at number one Aristotle Street. He a...,"","Fiction, Aladdin"
5,324287,"=""9780671666873""",Last Puppy,Frank Asch (1725650),Trade Paperback,This sweet picture book from Frank Asch teaches the importance of hope and patience through the story of the last puppy of the litter.Born after hi...,"","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
6,334516,"=""9780689712999""",Amigo,Byrd Baylor (706084),Trade Paperback,"Francisco is a lonely boy. Amigo is a prairie dog. They both live in the desert, and both want someone to play with. Francisco thinks that he's ""ta...","","Fiction, Aladdin"
7,6340,"=""9780689710513""",Everybody Needs a Rock,Byrd Baylor (706084),Trade Paperback,Everybody needs a rock -- at least that's the way this particular rock hound feels about it in presenting her own highly individualistic rules for ...,Stationary/Diaries,"Classics, Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",6340,"=""9780684138992""",Everybody Needs a Rock,Byrd Baylor (706084),Hardcover,Everybody needs a rock -- at least that's the way this particular rock hound feels about it in presenting her own highly individualistic rules for ...,Stationary/Diaries,"Classics, Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",6340,"=""9781442408111""",Everybody Needs a Rock,Byrd Baylor (706084),Fixed Layout eBook,Everybody needs a rock -- at least that's the way this particular rock hound feels about it in presenting her own highly individualistic rules for ...,Stationary/Diaries,"Classics, Fiction, Preschool, Toddler, Picture Book, Aladdin"
