Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213084835,"=""9781507221976""",Skip the Small Talk Card Deck,Ashley Kirsner (213084615),Cards,"Deepen existing bonds, start new friendships, and discuss the things that really matter most with this conversation card deck providing a fun and e...","","Non-Fiction, Adams Media"
2,185452935,"=""9781982188092""",Dinners with Ruth,Nina Totenberg (185452866),Trade Paperback,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non-Fiction, Simon & Schuster"
"",185452935,"=""9781797147222""",Dinners with Ruth,Nina Totenberg (185452866),Audio Download,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non-Fiction, Simon & Schuster"
"",185452935,"=""9781982188085""",Dinners with Ruth,Nina Totenberg (185452866),Hardcover,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non-Fiction, Simon & Schuster"
"",185452935,"=""9781982188108""",Dinners with Ruth,Nina Totenberg (185452866),eBook,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non-Fiction, Simon & Schuster"
3,194761393,"=""9781668009437""",BFF,Christie Tate (172556845),Trade Paperback,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",194761393,"=""9781668009420""",BFF,Christie Tate (172556845),Hardcover,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",194761393,"=""9781668009444""",BFF,Christie Tate (172556845),eBook,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",194761393,"=""9781797152349""",BFF,Christie Tate (172556845),Audio Download,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,194361152,"=""9781582708867""",Build Your Village,Florence Ann Romano (194361219),Trade Paperback,"In this easy-to-read self-help manual sprinkled with relatable stories, Florence Ann Romano introduces the six roles commonly found in villages and...","","Non-Fiction, Beyond Words"
"",194361152,"=""9781582708874""",Build Your Village,Florence Ann Romano (194361219),eBook,"In this easy-to-read self-help manual sprinkled with relatable stories, Florence Ann Romano introduces the six roles commonly found in villages and...","","Non-Fiction, Beyond Words"
5,177067811,"=""9781982166694""",Good Life,"Robert Waldinger (177066396), Marc Schulz (177066677)",Hardcover,"A New York Times Bestseller What makes for a happy life, a fulfilling life? A good life? In their “captivating” (The Wall Street Journal) book, the...","","Non-Fiction, Simon & Schuster"
"",177067811,"=""9781797149318""",Good Life,"Robert Waldinger (177066396), Marc Schulz (177066677)",Audio Download,"A New York Times Bestseller What makes for a happy life, a fulfilling life? A good life? In their “captivating” (The Wall Street Journal) book, the...","","Non-Fiction, Simon & Schuster"
