Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188153789,"=""9781665915489""","Joking, Rhyming Animals Ready-to-Read Value Pack",Jane Yolen (1294707),Trade Paperback,From acclaimed and prolific author Jane Yolen comes six great Ready-to-Reads about animal antics featuring adorable illustrations from Mike Moran a...,"","Fiction, Social Situations, Gift Books, Animals, Simon Spotlight"
2,170239998,"=""9781534476110""",Monster Matchup!,"",Trade Paperback,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Media Tie-In, Boy's Interest, Movie Tie-In, Simon Spotlight"
"",170239998,"=""9781534476127""",Monster Matchup!,"",Fixed Layout eBook,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Media Tie-In, Boy's Interest, Movie Tie-In, Simon Spotlight"
3,184600980,"=""9781665904827""",Chico Bon Bon and the Egg-mergency!,"",Trade Paperback,Chico Bon Bon: Monkey with a Tool Belt is a preschool show now streaming on Netflix! Chico Bon Bon and his Fix-It Force deliver an egg to the hospi...,"","Fiction, Simon Spotlight"
"",184600980,"=""9781665904834""",Chico Bon Bon and the Egg-mergency!,"",Fixed Layout eBook,Chico Bon Bon: Monkey with a Tool Belt is a preschool show now streaming on Netflix! Chico Bon Bon and his Fix-It Force deliver an egg to the hospi...,"","Fiction, Simon Spotlight"
4,185772742,"=""9781665907873""",John Lewis,Denise Lewis Patrick (707048),Trade Paperback,"Get to know John Lewis, social justice activist and politician, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographi...","","African-American, Non-Fiction, Civil Rights, Politicians, Politics, Simon Spotlight"
"",185772742,"=""9781665907880""",John Lewis,Denise Lewis Patrick (707048),Hardcover,"Get to know John Lewis, social justice activist and politician, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographi...","","African-American, Non-Fiction, Civil Rights, Politicians, Politics, Simon Spotlight"
"",185772742,"=""9781665907897""",John Lewis,Denise Lewis Patrick (707048),Fixed Layout eBook,"Get to know John Lewis, social justice activist and politician, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographi...","","African-American, Non-Fiction, Civil Rights, Politicians, Politics, Simon Spotlight"
5,181667483,"=""9781534499492""",New Tricks for the Old Dog,Jane Yolen (1294707),Trade Paperback,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
"",181667483,"=""9781534499508""",New Tricks for the Old Dog,Jane Yolen (1294707),Hardcover,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
