Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44859079,"=""9781668018095""",Duma Key,Stephen King (1666839),Mass Market Paperback,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Pocket Books"
"",44859079,"=""9780743569743""",Duma Key,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award Winner of the 2009 Audie Award for FictionMaster storyteller Stephen Kin...,"","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Pocket Books"
"",44859079,"=""9780743569750""",Duma Key,Stephen King (1666839),Audio Download,"Winner of the 2009 Audie Award for FictionMaster storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Pocket Books"
"",44859079,"=""9781416587910""",Duma Key,Stephen King (1666839),eBook,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Pocket Books"
"",44859079,"=""9781501192258""",Duma Key,Stephen King (1666839),Trade Paperback,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Pocket Books"
2,179847362,"=""9781668010129""",Billy Summers,Stephen King (1666839),Mass Market Paperback,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
"",179847362,"=""9781797122694""",Billy Summers,Stephen King (1666839),Compact Disk,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
"",179847362,"=""9781797122700""",Billy Summers,Stephen King (1666839),Audio Download,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
"",179847362,"=""9781982173616""",Billy Summers,Stephen King (1666839),Hardcover,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
"",179847362,"=""9781982173623""",Billy Summers,Stephen King (1666839),Trade Paperback,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
"",179847362,"=""9781982173630""",Billy Summers,Stephen King (1666839),eBook,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
"",179847362,"=""9781982189662""",Billy Summers (Large Print Edition),Stephen King (1666839),Hardcover,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
3,190991062,"=""9781668002193""",Fairy Tale,Stephen King (1666839),Trade Paperback,A #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary storyteller Stephen King goes into the deepest well of hi...,"","Fiction, Scribner"
"",190991062,"=""9781668002179""",Fairy Tale,Stephen King (1666839),Hardcover,A #1 New York Times Bestseller and New York Times Book Review Editors' Choice!  Legendary storyteller Stephen King goes into the deepest well of hi...,"","Fiction, Scribner"
"",190991062,"=""9781668002186""",Fairy Tale,Stephen King (1666839),eBook,A #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary storyteller Stephen King goes into the deepest well of hi...,"","Fiction, Scribner"
"",190991062,"=""9781668052679""",Fairy Tale,Stephen King (1666839),Mass Market Paperback,Master storyteller Stephen King goes into the deepest well of his imagination in this #1 New York Times bestselling and spellbinding novel about a ...,"","Fiction, Scribner"
"",190991062,"=""9781797145280""",Fairy Tale,Stephen King (1666839),Compact Disk,Winner of the 2023 Audie Award for Best Male NarratorA #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary stor...,"","Fiction, Scribner"
"",190991062,"=""9781797145297""",Fairy Tale,Stephen King (1666839),Audio Download,Winner of the 2023 Audie Award for Best Male NarratorA #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary stor...,"","Fiction, Scribner"
4,165965587,"=""9781982138004""",If It Bleeds,Stephen King (1666839),Mass Market Paperback,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Pocket Books"
"",165965587,"=""9781797104799""",If It Bleeds,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Ne...,"","Fiction, Pocket Books"
"",165965587,"=""9781797104805""",If It Bleeds,Stephen King (1666839),Audio Download,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Pocket Books"
"",165965587,"=""9781982137977""",If It Bleeds,Stephen King (1666839),Hardcover,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Pocket Books"
"",165965587,"=""9781982137984""",If It Bleeds,Stephen King (1666839),Trade Paperback,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Pocket Books"
"",165965587,"=""9781982137991""",If It Bleeds,Stephen King (1666839),eBook,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Pocket Books"
5,150793499,"=""9781982110574""",Institute,Stephen King (1666839),Mass Market Paperback,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Pocket Books"
"",150793499,"=""9781508279068""",Institute,Stephen King (1666839),Compact Disk,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER!  WINNER OF THE 2020 AUDIO PUBLISHERS ASSOCIATION LIFETIME ACHIEVEMENT AWARDFrom #1 New York Times bestse...,"","Fiction, Pocket Books"
"",150793499,"=""9781508279075""",Institute,Stephen King (1666839),Audio Download,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER! From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) c...,"","Fiction, Pocket Books"
"",150793499,"=""9781982110567""",Institute,Stephen King (1666839),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  From #1 New York Times bestselling author Stephen King, the most riveting and unforgettable s...","","Fiction, Pocket Books"
"",150793499,"=""9781982110581""",Institute,Stephen King (1666839),Trade Paperback,"From #1 New York Times bestselling author Stephen King, the most riveting and unforgettable story of kids confronting evil since It. “This is King ...","","Fiction, Pocket Books"
"",150793499,"=""9781982110598""",Institute,Stephen King (1666839),eBook,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Pocket Books"
6,138223399,"=""9781982136079""",1922,Stephen King (1666839),Trade Paperback,"The chilling novella featured in Stephen King’s New York Times bestselling collection Full Dark, No Stars, 1922 is about a man who succumbs to the ...","","Fiction, Scribner"
"",138223399,"=""9781501194566""",1922,Stephen King (1666839),eBook,"The chilling novella featured in Stephen King’s New York Times bestselling collection Full Dark, No Stars, 1922 is about a man who succumbs to the ...","","Fiction, Scribner"
"",138223399,"=""9781508254508""",1922,Stephen King (1666839),Audio Download,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe chilling novella featured in Stephen King’s New York Times bestsellin...,"","Fiction, Scribner"
7,145292190,"=""9781982102326""",Elevation,Stephen King (1666839),Trade Paperback,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781508260479""",Elevation,Stephen King (1666839),Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781508260486""",Elevation,Stephen King (1666839),Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781982102319""",Elevation,Stephen King (1666839),Hardcover,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781982102333""",Elevation,Stephen King (1666839),eBook,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
8,162646374,"=""9781982131807""",Doctor Sleep,Stephen King (1666839),Trade Paperback,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781442362383""",Doctor Sleep,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narrati...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781442362390""",Doctor Sleep,Stephen King (1666839),Audio Download,Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narration—MaleNow a major motion picture starring Ewan McGregor! From master story...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
