Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137657208,"=""9781440570148""",Everything Health Guide to Adult Bipolar Disorder,Dean A Haycock (2137719776),eBook,"Expert help for dealing with this complex diagnosis!If you or a loved one has been diagnosed with bipolar disorder, it can be confusing and overwhe...","","Non fiction, Adams Media"
"",2137657208,"=""9781440504068""",Everything Health Guide to Adult Bipolar Disorder,Dean A Haycock (2137719776),eBook,"More and more people are being diagnosed with bipolar disorder, which affects 2.6 percent of all American adults. This diagnosis can be scary for p...","","Non fiction, Adams Media"
2,67751191,"=""9781439176252""",Dark Side of Innocence,Terri Cheney (67751248),eBook,"“Killing yourself at any age is a seriously tricky business. But when I was seven, the odds felt insurmountable.” As a young girl, Terri Cheney’s l...","","Non fiction, Atria Books"
"",67751191,"=""9781439176245""",Dark Side of Innocence,Terri Cheney (67751248),Trade Paperback,Now in paperback from the New York Times bestselling author of Manic—a gripping and eloquent account of the unfolding of her debilitating bipolar d...,"","Non fiction, Atria Books"
3,167511893,"=""9781780747309""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",eBook,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781780740072""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",eBook,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781780745435""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",Trade Paperback,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781851686049""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",Trade Paperback,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
4,6239,"=""9781439106631""",Touched With Fire,Kay Redfield Jamison (1061424),eBook,"The definitive work on the profound and surprising links between manic-depression and creativity, from the bestselling psychologist of bipolar diso...","Self-help & personal development, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",6239,"=""9780684831831""",Touched With Fire,Kay Redfield Jamison (1061424),Trade Paperback,"The definitive work on the profound and surprising links between manic-depression and creativity, from the bestselling psychologist of bipolar diso...","Self-help & personal development, Politics/Curr Affairs/Society","Non fiction, Free Press"
