Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198702030,"=""9781839082252""",Welcome to Arkham: An Illustrated Guide for Visitors,"AP Klosky (216420084), David Annandale (170468029)",Paper Over Board,"Explore the town of Arkham, setting for the beloved Arkham Horror series of tabletop games, in this comprehensive, full-color, hardcover guide to i...","","Non-Fiction, Aconyte"
"",198702030,"=""9781839082269""",Welcome to Arkham: An Illustrated Guide for Visitors,"AP Klosky (216420084), David Annandale (170468029)",Fixed Layout eBook,"Explore the town of Arkham, setting for the beloved Arkham Horror series of tabletop games, in this comprehensive, full-color, hardcover guide to i...","","Non-Fiction, Aconyte"
2,194796655,"=""9781839081927""",Rokugan: The Art of Legend of the Five Rings,"",Paper Over Board,"Stunning art and illustration from the Japanese-inspired fantasy realms of Rokugan, setting for the famed Legend of the Five Rings series of games....","","Non-Fiction, Aconyte"
"",194796655,"=""9781839081941""",Rokugan: The Art of Legend of the Five Rings,"",Fixed Layout eBook,"Stunning art and illustration from the Japanese-inspired fantasy realms of Rokugan, setting for the famed Legend of the Five Rings series of games....","","Non-Fiction, Aconyte"
3,206282702,"=""9781786187994""",MISTY: 45 YEARS OF FEAR,"Shirley Bellwood (197603080), Pat Mills (512127252), Malcolm Shaw (206282754)",Paper Over Board,"Gothic horror, startling science fiction and the occult collide in this essential collection of cult British comics classic Misty! ""The most peculi...","","Non-Fiction, Rebellion"
4,199681984,"=""9781645178217""",Classic Pop-Ups: Dracula,Bram Stoker (141017796),Paper Over Board,This graphic adaptation of Bram Stoker’s classic novel features giant pop-ups on every spread.When Jonathan Harker encounters Count Dracula at his ...,"","Non-Fiction, Canterbury Classics"
5,199682026,"=""9781645178224""",Classic Pop-Ups: Frankenstein,Mary Shelley (141018671),Paper Over Board,"This unique format features a graphic adaptation of Mary Shelley’s classic novel, with giant pop-ups on every spread.Readers will be mesmerized by ...","","Non-Fiction, Canterbury Classics"
6,200401387,"=""9781786189417""",Complete Dice Man,"Pat Mills (512127252), John Wagner (489018095)",Paper Over Board,"The legendary 2000 AD Roll-Playing game.  Single-player adventures where you become Judge Dredd, Sláine, Rogue Trooper, or Nemesis the Warlock!Your...","","Non-Fiction, 2000 AD"
7,197603474,"=""9781786187703""",Ballad of Halo Jones: Full Colour Omnibus Edition,Alan Moore (2124650441),Paper Over Board,"Alan Moore and Ian Gibson's groundbreaking feminist icon is celebrated in this stunning, lavish, full colour omnibus, featuring bonus content!The u...","","Non-Fiction, 2000 AD"
8,184778027,"=""9781982186647""",Bake Anime,Emily J Bushman (184777784),Paper Over Board,"Recreate the tasty desserts you’ve seen in your favorite anime series with this accessible, approachable, and most importantly, delicious recipe bo...","","Non-Fiction, S&S/Simon Element"
