Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196562573,"=""9781665934114""",Best Friends Forever The Graphic Novel,P.J. Night (77651388),Fixed Layout eBook,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this sixth book about a girl whose new friend may be...,"","Fiction, Simon Spotlight"
"",196562573,"=""9781665934091""",Best Friends Forever The Graphic Novel,P.J. Night (77651388),Trade Paperback,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this sixth book about a girl whose new friend may be...,"","Fiction, Simon Spotlight"
"",196562573,"=""9781665934107""",Best Friends Forever The Graphic Novel,P.J. Night (77651388),Hardcover,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this sixth book about a girl whose new friend may be...,"","Fiction, Simon Spotlight"
2,196558078,"=""9781665934060""",There's Something Out There The Graphic Novel,P.J. Night (77651388),Fixed Layout eBook,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fifth book about an overnight campout that gets...,"","Fiction, Simon Spotlight"
"",196558078,"=""9781665934046""",There's Something Out There The Graphic Novel,P.J. Night (77651388),Trade Paperback,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fifth book about an overnight campout that gets...,"","Fiction, Simon Spotlight"
"",196558078,"=""9781665934053""",There's Something Out There The Graphic Novel,P.J. Night (77651388),Hardcover,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fifth book about an overnight campout that gets...,"","Fiction, Simon Spotlight"
3,195623188,"=""9781665931533""",Show Must Go On! The Graphic Novel,P.J. Night (77651388),Fixed Layout eBook,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fourth book about a school play that might be c...,"","Fiction, Simon Spotlight"
"",195623188,"=""9781665931519""",Show Must Go On! The Graphic Novel,P.J. Night (77651388),Trade Paperback,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fourth book about a school play that might be c...,"","Fiction, Simon Spotlight"
"",195623188,"=""9781665931526""",Show Must Go On! The Graphic Novel,P.J. Night (77651388),Hardcover,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fourth book about a school play that might be c...,"","Fiction, Simon Spotlight"
4,188344586,"=""9781665915717""",Ready for a Scare? The Graphic Novel,P.J. Night (77651388),Fixed Layout eBook,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this third book about a birthday sleepover gone horr...,"","Fiction, Simon Spotlight"
"",188344586,"=""9781665915694""",Ready for a Scare? The Graphic Novel,P.J. Night (77651388),Trade Paperback,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this third book about a birthday sleepover gone horr...,"","Fiction, Simon Spotlight"
"",188344586,"=""9781665915700""",Ready for a Scare? The Graphic Novel,P.J. Night (77651388),Hardcover,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this third book about a birthday sleepover gone horr...,"","Fiction, Simon Spotlight"
5,188337652,"=""9781665915656""",Truth or Dare . . . The Graphic Novel,P.J. Night (77651388),Fixed Layout eBook,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this first book about a bone-chilling sleepover game...,"","Fiction, Simon Spotlight"
"",188337652,"=""9781665915632""",Truth or Dare . . . The Graphic Novel,P.J. Night (77651388),Trade Paperback,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this first book about a bone-chilling sleepover game...,"","Fiction, Simon Spotlight"
"",188337652,"=""9781665915649""",Truth or Dare . . . The Graphic Novel,P.J. Night (77651388),Hardcover,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this first book about a bone-chilling sleepover game...,"","Fiction, Simon Spotlight"
6,188339955,"=""9781665915687""",You Can't Come in Here! The Graphic Novel,P.J. Night (77651388),Fixed Layout eBook,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this second book about neighbors who may be more tha...,"","Fiction, Simon Spotlight"
"",188339955,"=""9781665915663""",You Can't Come in Here! The Graphic Novel,P.J. Night (77651388),Trade Paperback,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this second book about neighbors who may be more tha...,"","Fiction, Simon Spotlight"
"",188339955,"=""9781665915670""",You Can't Come in Here! The Graphic Novel,P.J. Night (77651388),Hardcover,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this second book about neighbors who may be more tha...,"","Fiction, Simon Spotlight"
