Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213239369,"=""9781646046546""",What Would Wednesday Do?,Iphigenia Jones (210367151),Paper Over Board,Step into the eerie world of Wednesday with this book filled with unofficial advice and cryptic counsel for navigating the peculiarities of everyda...,"","Non fiction, Ulysses Press"
"",213239369,"=""9781646046553""",What Would Wednesday Do?,Iphigenia Jones (210367151),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,191241675,"=""9781646043620""",Dude Fiery and the Giant Hot Dog,Connie D. Mentz (193559546),Paper Over Board,"Meet Dude Fiery—a fictional chef with a passion for tasty food, good deeds, and flame-printed shirts—and join him on a hilarious and charming adven...","","Non fiction, Ulysses Press"
"",191241675,"=""9781646043736""",Dude Fiery and the Giant Hot Dog,Connie D. Mentz (193559546),Fixed Layout eBook,"Meet Dude Fiery—a fictional chef with a passion for tasty food, good deeds, and flame-printed shirts—and join him on a hilarious and charming adven...","","Non fiction, Ulysses Press"
3,180575812,"=""9781982176020""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",Paper Over Board,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non fiction, Simon & Schuster"
"",180575812,"=""9781797131498""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",Audio Download,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non fiction, Simon & Schuster"
"",180575812,"=""9781982176044""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",eBook,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non fiction, Simon & Schuster"
4,184247951,"=""9781646042654""",Power of Pooping,"Nurse Wong RN, BSN (184521651)",Paper Over Board,Get comfortable talking about your poop problems with this one-of-a-kind diet book packed with butt-friendly lifestyle changes that not only get yo...,"","Non fiction, Ulysses Press"
5,172897993,"=""9781646040865""",Behindfulness for Beginners,Harry B. Hind (173007676),Paper Over Board,"What happens when you bring mindfulness into the bathroom? A whole crapload of inspiring, cleansing, and healing behindfulness, that’s what. Finall...","","Non fiction, Ulysses Press"
6,172843666,"=""9781646040667""","Alexandra and the Awful, Awkward, No Fun, Truly Bad Dates",Rebekah Manley (172843703),Paper Over Board,Follow Alexandra and her adorable French bulldog pup Lottie as Alex goes on 30 dates in 30 days in this charming parody/comedic dating horror story...,"","Non fiction, Ulysses Press"
7,157452025,"=""9781982122621""",Little Book of Bad Moods,Lotta Sonninen (157451838),Paper Over Board,"For fans of Wreck This Journal and Calm the F*ck Down comes a hilarious fill-in activity book that encourages you to unleash your inner rage, chron...","","Non fiction, Gallery Books"
8,152067510,"=""9781721400256""",Self (Don't) Care,Adams Media (2137651282),Paper Over Board,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non fiction, Adams Media"
