Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169743734,"=""9781534474390""",Made in Korea,Sarah Suk (169742672),eBook,Frankly in Love meets Shark Tank in this feel-good romantic comedy about two entrepreneurial Korean American teens who butt heads—and maybe fall in...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169743734,"=""9781534474376""",Made in Korea,Sarah Suk (169742672),Hardcover,Frankly in Love meets Shark Tank in this feel-good romantic comedy about two entrepreneurial Korean American teens who butt heads—and maybe fall in...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169743734,"=""9781534474383""",Made in Korea,Sarah Suk (169742672),Trade Paperback,Frankly in Love meets Shark Tank in this feel-good romantic comedy about two entrepreneurial Korean American teens who butt heads—and maybe fall in...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169743734,"=""9781797132365""",Made in Korea,Sarah Suk (169742672),Audio Download,Frankly in Love meets Shark Tank in this feel-good romantic comedy about two entrepreneurial Korean American teens who butt heads—and maybe fall in...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,155316430,"=""9781534446021""",Yolk,Mary H. K. Choi (2138593905),eBook,“Sneaks up on you with its insight and poignancy.” —Entertainment Weekly From New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155316430,"=""9781534446007""",Yolk,Mary H. K. Choi (2138593905),Hardcover,“Sneaks up on you with its insight and poignancy.” —Entertainment Weekly From New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155316430,"=""9781534446014""",Yolk,Mary H. K. Choi (2138593905),Trade Paperback,“Sneaks up on you with its insight and poignancy.” —Entertainment WeeklyFrom  New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155316430,"=""9781797117867""",Yolk,Mary H. K. Choi (2138593905),Audio Download,“Sneaks up on you with its insight and poignancy.” —Entertainment Weekly From New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,130060369,"=""9781534426214""",Girls with Rebel Souls,Suzanne Young (400221340),eBook,"The girls make their final stand in this third and final novel in the thrilling, subversive near-future series from New York Times bestselling auth...","","Non fiction, Simon & Schuster Books for Young Readers"
"",130060369,"=""9781534426191""",Girls with Rebel Souls,Suzanne Young (400221340),Hardcover,"The girls make their final stand in this third and final novel in the thrilling, subversive near-future series from New York Times bestselling auth...","","Non fiction, Simon & Schuster Books for Young Readers"
"",130060369,"=""9781534426207""",Girls with Rebel Souls,Suzanne Young (400221340),Trade Paperback,"The girls make their final stand in this third and final novel in the thrilling, subversive near-future series from New York Times bestselling auth...","","Non fiction, Simon & Schuster Books for Young Readers"
"",130060369,"=""9781797119984""",Girls with Rebel Souls,Suzanne Young (400221340),Audio Download,"The girls make their final stand in this third and final novel in the thrilling, subversive near-future series from New York Times bestselling auth...","","Non fiction, Simon & Schuster Books for Young Readers"
4,169445033,"=""9781534471375""",Glimpsed,G.F. Miller (169444963),eBook,“Filled with tongue-in-cheek humor…a gently fantastical world brimming with teen shenanigans.” —Publishers Weekly Perfect for fans of Geekerella an...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169445033,"=""9781534471351""",Glimpsed,G.F. Miller (169444963),Hardcover,“Filled with tongue-in-cheek humor…a gently fantastical world brimming with teen shenanigans.” —Publishers Weekly Perfect for fans of Geekerella an...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169445033,"=""9781534471368""",Glimpsed,G.F. Miller (169444963),Trade Paperback,“Filled with tongue-in-cheek humor…a gently fantastical world brimming with teen shenanigans.” —Publishers Weekly Perfect for fans of Geekerella an...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,2134097518,"=""9781534406063""",Facing the Sun,Janice Lynn Mather (2134096116),eBook,The Sisterhood of the Traveling Pants meets The Education of Margot Sanchez in this Caribbean-set “heartwarming and sincere” (Kirkus Reviews) story...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",2134097518,"=""9781534406049""",Facing the Sun,Janice Lynn Mather (2134096116),Hardcover,The Sisterhood of the Traveling Pants meets The Education of Margot Sanchez in this Caribbean-set story about four friends who experience unexpecte...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",2134097518,"=""9781534406056""",Facing the Sun,Janice Lynn Mather (2134096116),Trade Paperback,The Sisterhood of the Traveling Pants meets The Education of Margot Sanchez in this Caribbean-set “heartwarming and sincere” (Kirkus Reviews) story...,"","Non fiction, Simon & Schuster Books for Young Readers"
6,146414777,"=""9781534437050""",Ever Cursed,Corey Ann Haydu (402991865),eBook,“Ideal for fans of Jennifer Donnelly’s Stepsister.” —Booklist Damsel meets A Heart in a Body in the World in this incisive and lyrical feminist fai...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146414777,"=""9781534437036""",Ever Cursed,Corey Ann Haydu (402991865),Hardcover,Damsel meets A Heart in a Body in the World in this incisive and lyrical feminist fairy tale about a princess determined to save her sisters from a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146414777,"=""9781534437043""",Ever Cursed,Corey Ann Haydu (402991865),Trade Paperback,“Ideal for fans of Jennifer Donnelly’s Stepsister.” —Booklist Damsel meets A Heart in a Body in the World in this incisive and lyrical feminist fai...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146414777,"=""9781797115900""",Ever Cursed,Corey Ann Haydu (402991865),Audio Download,“Ideal for fans of Jennifer Donnelly’s Stepsister.” —Booklist Damsel meets A Heart in a Body in the World in this incisive and lyrical feminist fai...,"","Non fiction, Simon & Schuster Books for Young Readers"
7,159896676,"=""9781534452992""",Keep My Heart in San Francisco,Amelia Diane Coombs (159895543),eBook,"“An absolute charmer of a book…Delightful!” —Jenn Bennett, author of Alex, Approximately and Starry Eyes Sparks fly when two ex-best-friends team u...","","Non fiction, Simon & Schuster Books for Young Readers"
"",159896676,"=""9781534452978""",Keep My Heart in San Francisco,Amelia Diane Coombs (159895543),Hardcover,Sparks fly when two ex-best-friends team up to save a family business in this swoon-worthy and witty debut perfect for fans of Jenn Bennett and Sar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",159896676,"=""9781534452985""",Keep My Heart in San Francisco,Amelia Diane Coombs (159895543),Trade Paperback,"“An absolute charmer of a book…Delightful!” —Jenn Bennett, author of Alex, Approximately and Starry Eyes Sparks fly when two ex-best-friends team u...","","Non fiction, Simon & Schuster Books for Young Readers"
8,130059377,"=""9781534426184""",Girls with Razor Hearts,Suzanne Young (400221340),eBook," “A food-for-thought dystopian with a strong feminist message.” —Kirkus Reviews It’s time to fight back in this second novel in the thrilling, subv...","","Non fiction, Simon & Schuster Books for Young Readers"
"",130059377,"=""9781534426160""",Girls with Razor Hearts,Suzanne Young (400221340),Hardcover,"It’s time to fight back in this second novel in a thrilling, subversive near future series from New York Times bestselling author Suzanne Young abo...","","Non fiction, Simon & Schuster Books for Young Readers"
"",130059377,"=""9781534426177""",Girls with Razor Hearts,Suzanne Young (400221340),Trade Paperback," “A food-for-thought dystopian with a strong feminist message.” —Kirkus Reviews It’s time to fight back in this second novel in the thrilling, subv...","","Non fiction, Simon & Schuster Books for Young Readers"
"",130059377,"=""9781797104560""",Girls with Razor Hearts,Suzanne Young (400221340),Audio Download," “A food-for-thought dystopian with a strong feminist message.” —Kirkus Reviews It’s time to fight back in this second novel in the thrilling, subv...","","Non fiction, Simon & Schuster Books for Young Readers"
9,146318744,"=""9781534436602""",She's the Worst,Lauren Spieller (2117304750),eBook,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146318744,"=""9781534436589""",She's the Worst,Lauren Spieller (2117304750),Hardcover,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146318744,"=""9781534436596""",She's the Worst,Lauren Spieller (2117304750),Trade Paperback,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non fiction, Simon & Schuster Books for Young Readers"
10,101148562,"=""9781534425194""",Chasing Lucky,Jenn Bennett (2086704353),eBook,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
"",101148562,"=""9781534425170""",Chasing Lucky,Jenn Bennett (2086704353),Hardcover,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
"",101148562,"=""9781534425187""",Chasing Lucky,Jenn Bennett (2086704353),Trade Paperback,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
"",101148562,"=""9781797111858""",Chasing Lucky,Jenn Bennett (2086704353),Audio Download,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
11,160718836,"=""9781534416802""",There's Something about Sweetie,Sandhya Menon (2086619766),eBook,"An NPR Favorite Book of 2019 “Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming book.” —Becky Al...","","Romantic, Social Situations, Teen, Middle Grade, Non fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
"",160718836,"=""9781508294900""",There's Something About Sweetie,Sandhya Menon (2086619766),Audio Download,"One of AudioFile’s Best Audiobooks of 2019!“Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming bo...","","Romantic, Social Situations, Teen, Middle Grade, Non fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
"",160718836,"=""9781534416789""",There's Something about Sweetie,Sandhya Menon (2086619766),Hardcover,"An NPR Favorite Book of 2019 “Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming book.” —Becky Al...","","Romantic, Social Situations, Teen, Middle Grade, Non fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
"",160718836,"=""9781534416796""",There's Something about Sweetie,Sandhya Menon (2086619766),Trade Paperback,"“Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming book.” —Becky Albertalli, New York Times best...","","Romantic, Social Situations, Teen, Middle Grade, Non fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
12,2119442114,"=""9781481497787""",Our Year of Maybe,Rachel Lynn Solomon (2119441270),eBook,“Emotionally resonant and deeply characterized.” —School Library Journal (starred review) From the author of You’ll Miss Me When I’m Gone comes a s...,"","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Sisters, Simon & Schuster Books for Young Readers"
"",2119442114,"=""9781481497763""",Our Year of Maybe,Rachel Lynn Solomon (2119441270),Hardcover,From the author of You’ll Miss Me When I’m Gone comes a stunning contemporary novel that examines the complicated aftermath of a kidney transplant ...,"","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Sisters, Simon & Schuster Books for Young Readers"
"",2119442114,"=""9781481497770""",Our Year of Maybe,Rachel Lynn Solomon (2119441270),Trade Paperback,“Emotionally resonant and deeply characterized.” —School Library Journal (starred review) From the author of You’ll Miss Me When I’m Gone comes a s...,"","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Sisters, Simon & Schuster Books for Young Readers"
13,2133193540,"=""9781534405929""",Road Tripped,Pete Hautman (554832428),eBook,"“Superb road trip novel. By turns introspective and humorous.” —Booklist (starred review) In this captivating story about loss, love, and changing ...","","Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
