Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214849508,"=""9781667205144""",America Past and Present,Robin Pridy (214849552),Paper Over Board,"Explore America’s past, celebrate its many cultural achievements, and see how the country has evolved through its history.Experience America as an ...","","Non fiction, Thunder Bay Press"
2,214849597,"=""9781667205168""",Cities Past and Present,Charlotte Rivers (214849638),Paper Over Board,Delve into the rich histories of these remarkable cities and witness their transformation over the years.Set out on a journey to visit 25 of the wo...,"","Non fiction, Thunder Bay Press"
3,207856225,"=""9781609915148""",Ripley's Believe It Or Not! Level Up,"",Hardcover,Push the limit. Progress. Pride yourself on what makes you stand out and take things to the next level. It’s time to Level Up — Ripley’s way!Filled...,"","Non fiction, Ripley Publishing"
4,218115871,"=""9798886740202""",Mental Floss: Curious Compendium of Wonderful Words,"Erin McCarthy (185976759), Mental Floss (188393478)",Fixed Layout eBook,Ever wonder if there is a synonym for the word synonym? Or why people really hate the word “moist?” Maybe you want to know why we tell a person to ...,"","Non fiction, Weldon Owen"
5,200303150,"=""9798886740196""",Mental Floss: The Curious Compendium of Wonderful Words,Erin McCarthy & the Team at Mental Floss (209727035),Hardcover,"From Mental Floss, the premier destination for curious minds, comes a deep dive into the the world of words! You’ll discover the surprising (and so...","","Non fiction, Weldon Owen"
6,194940884,"=""9781609915049""",Ripley's Believe It Or Not! Escape the Ordinary,"",Hardcover,Ripley’s Believe It or Not! Escape the Ordinary transports readers to a world beyond imagination—where truth is stranger than fiction! Every page r...,"","Non fiction, Ripley Publishing"
7,192371185,"=""9781609915025""",Ripley's Believe It or Not! Para Quedar Atonito!,Ripley Publishing (183877129),Hardcover,"Crealo o no! es algo increiblemente dificil de creer, pero innegablemente cierto, algo que te deja atonito! Para Quedar Atonito! es el decimoseptim...","","Non fiction, Ripley Publishing"
8,184898885,"=""9781609914806""",Ripley's Believe It Or Not! Out of the Box,Ripley Publishing (184898922),Hardcover,Ripley's Believe It or Not! Out of the Box is certain to leave readers of all ages in awe with nearly a thousand all-new stories featuring incredib...,"","Non fiction, Ripley Publishing"
9,141015829,"=""9781645176879""",Who Knew?,Sarah Herman (141015862),Paper Over Board,"Find out the answers to questions you never thought to ask! Twelve chapters cover a wide range of topics such as science, history, and entertainmen...","","Non fiction, Portable Press"
10,174398768,"=""9781507214312""",Factourism,Ferdio (174398675),Paper Over Board,"Discover remarkable information about science, animals, history, and more with this collection of 150 interesting and intriguing facts.Did you know...","","Non fiction, Adams Media"
"",174398768,"=""9781507214329""",Factourism,Ferdio (174398675),Fixed Layout eBook,"Discover remarkable information about science, animals, history, and more with this collection of 150 interesting and intriguing facts.Did you know...","","Non fiction, Adams Media"
11,177629530,"=""9781621455585""",Birds & Blooms Ultimate Guide to Hummingbirds,"",eBook,Ultimate Guide to Hummingbirds will ignite your curiosity and immerse you in the world of these tiny marvels.Everyone knows and loves these energet...,"","Non fiction, Trusted Media Brands"
12,177334619,"=""9781621455226""",Birds & Blooms Ultimate Guide to Hummingbirds,"",Trade Paperback,Ultimate Guide to Hummingbirds will ignite your curiosity and immerse you in the world of these tiny marvels.Everyone knows and loves these energet...,"","Non fiction, Trusted Media Brands"
13,2124657882,"=""9781501166952""",Encyclopedia of New York,The Editors of New York Magazine (2124146871),Hardcover,"The must-have guide to pop culture, history, and world-changing ideas that started in New York City, from the magazine at the center of it all. Sin...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",2124657882,"=""9781501166969""",Encyclopedia of New York,The Editors of New York Magazine (2124146871),eBook,"The must-have guide to pop culture, history, and world-changing ideas that started in New York City, from the magazine at the center of it all. Sin...","","Non fiction, Avid Reader Press / Simon & Schuster"
14,170981321,"=""9781982150266""",Finding Faeries,Alexandra Rowland (2141548918),Paper Over Board,"Discover where faeries and other mythical creatures are hiding in our modern, urban environment with this beautifully illustrated guide to uncoveri...","","Fiction, S&S/Simon Element"
"",170981321,"=""9781797116396""",Finding Faeries,Alexandra Rowland (2141548918),Audio Download,"Discover where faeries and other mythical creatures are hiding in our modern, urban environment with this beautifully illustrated guide to uncoveri...","","Fiction, S&S/Simon Element"
"",170981321,"=""9781982150273""",Finding Faeries,Alexandra Rowland (2141548918),eBook,"Discover where faeries and other mythical creatures are hiding in our modern, urban environment with this beautifully illustrated guide to uncoveri...","","Fiction, S&S/Simon Element"
15,172964099,"=""9781609913397""",Ripley's Believe It Or Not! Mind Blown,"",Hardcover,"A Believe It or Not! is something incredibly hard to believe, but undeniably true—something that totally blows your mind! Mind Blown!, the 17th boo...","","Non fiction, Ripley Publishing"
16,172335857,"=""9781524858148""",Floriography,Jessica Roux (172335894),Hardcover,"A charming, gorgeously illustrated botanical encyclopedia for your favorite romantic, local witch, bride-to-be, or green-thumbed friend.Floriograph...","","Non fiction, Andrews McMeel Publishing"
17,169723446,"=""9781609913830""",IFL Science WTF Weird True Facts,"",Hardcover,It’s weird. It’s true. And we’re giving you all the facts. WTF!Did you know that there may be mini black holes passing through Earth every day? Or ...,"","Non fiction, Ripley Publishing"
18,481798048,"=""9781476799872""",Perfection of the Paper Clip,James Ward (481798441),Trade Paperback,Change the way you look at office supplies forever with this wonderfully enlightening and quirky exploration of the fascinating backstories of ever...,"","Gift Books, Non fiction, Office & Workplace, Atria Books"
"",481798048,"=""9781476799889""",Perfection of the Paper Clip,James Ward (481798441),eBook,Change the way you look at office supplies forever with this wonderfully enlightening and quirky exploration of the fascinating backstories of ever...,"","Gift Books, Non fiction, Office & Workplace, Atria Books"
19,168613748,"=""9781609913342""",Ripley's Believe It or Not! Sideshow and Other Carnival Curiosities,"",Hardcover,"From displays of the human form—both beautiful and grotesque—to tricks of illusion, and wonders from the far-off world, the sideshow has captivated...","","Non fiction, Ripley Publishing"
20,163889060,"=""9781609912826""","Nitro Circus Legends, Stories, and Epic Stunts","",Hardcover,"Go behind the scenes of one of the premiere action sports companies in the world--Nitro Circus! From bios of top athletes, like the legendary Travi...","","Non fiction, Ripley Publishing"
