Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167425943,"=""9781788796538""",Dinner with Mr Darcy,Pen Vogler (2119509315),Paper Over Board,"Enter Jane Austen's world through the kitchens and dining rooms of her characters, and her own family.""It's a great idea – a book that you can read...","","Non fiction, Ryland Peters & Small"
2,223537533,"=""9781962098083""",Oldest Kitchen in the World,Matay de Mayee (223537572),Hardcover,“A rare and fascinating insight into an ancient and delicious cuisine. This is the best sort of cook book—with time-honoured recipes from the heart...,"","Non fiction, Tra Publishing"
3,214008842,"=""9798886741414""",Great Gatsby Cooking and Entertaining Guide,Veronica Hinke (206170523),Hardcover,"A culinary journey into the decadence and sophistication of the Jazz Age, recreating the extravagant meals and cocktails featured in F.Scott Fitzge...","","Non fiction, Weldon Owen"
"",214008842,"=""9798886741421""",Great Gatsby Cooking and Entertaining Guide,Veronica Hinke (206170523),eBook,"A culinary journey into the decadence and sophistication of the Jazz Age, recreating the extravagant meals and cocktails featured in F.Scott Fitzge...","","Non fiction, Weldon Owen"
4,215495219,"=""9781962098007""",Code Noir,Lelani Lewis (215495256),Hardcover,"""Informative and full of big flavors, this is a delicious and accessible introduction to Caribbean food for novices; will be a welcome addition to ...","","Non fiction, Tra Publishing"
5,206136191,"=""9781800652644""",Dinner with Jane Austen,Pen Vogler (2119509315),Paper Over Board,"Take a seat at the Regency dining table and share food enjoyed by Jane Austen’s much loved fictional characters, as well as her own family.Inspired...","","Non fiction, Ryland Peters & Small"
6,202792292,"=""9798886632828""",Disney: Cooking With Magic: A Century of Recipes Gift Set,Insight Editions (2089862421),Hardcover,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non fiction, Insight Editions"
7,201448910,"=""9798886631999""",Disney: Cooking With Magic: A Century of Recipes,"Brooke Vitale (162773726), Lisa Kingsley (207610265), Jennifer Peterson (207610270)",Hardcover,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non fiction, Insight Editions"
"",201448910,"=""9798886632002""",Disney: Cooking With Magic: A Century of Recipes,"Brooke Vitale (162773726), Lisa Kingsley (207610265), Jennifer Peterson (207610270)",eBook,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non fiction, Insight Editions"
8,188552166,"=""9781623717285""",Andaluz,Fiona Dunlop (188552203),Hardcover,"With beautiful location photography and delicious recipes, this stunning cookbook from Fiona Dunlop is an enthralling Andalusian culinary journey f...","","Non fiction, Interlink Publishing Group Inc"
"",188552166,"=""9781623719999""",Andaluz,Fiona Dunlop (188552203),Hardcover,"An enthralling Andalucian culinary journey from sierra to sea. For nearly eight centuries from 711 to 1492, Moorish rule in Andalucía brought about...","","Non fiction, Interlink Publishing Group Inc"
9,189276672,"=""9781623717797""",Cucina Romana,Sara Manuelli (189276707),Trade Paperback,"The ultimate guide to Rome, lusciously illustrated with photographs of Roman people, places, and restaurants.""I grew up in Via dei Cappellari, a di...","","Non fiction, Interlink Publishing Group Inc"
"",189276672,"=""9781566566018""",Cucina Romana,Sara Manuelli (189276707),Hardcover,"""I grew up in Via dei Cappellari, a dingy, narrow street of Camp di Fiori in Rome. Every morning, I woke up to the sound of the market carts rattli...","","Non fiction, Interlink Publishing Group Inc"
"",189276672,"=""9781566566254""",Cucina Romana,Sara Manuelli (189276707),Trade Paperback,"""I grew up in Via dei Cappellari, a dingy, narrow street of Camp di Fiori in Rome. Every morning, I woke up to the sound of the market carts rattli...","","Non fiction, Interlink Publishing Group Inc"
10,188555858,"=""9781623717711""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781566567121""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781566569538""",North African Kitchen,Fiona Dunlop (188552203),Trade Paperback,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
11,184395606,"=""9781982186180""",Tasting History,"Max Miller (184395526), Ann Volkwein (199761604)",Paper Over Board,NEW YORK TIMES BESTSELLER Begin your very own food journey through the centuries and around the world with the first cookbook from the beloved YouT...,"","Non fiction, S&S/Simon Element"
"",184395606,"=""9781982186197""",Tasting History,"Max Miller (184395526), Ann Volkwein (199761604)",eBook,NEW YORK TIMES BESTSELLER Begin your very own food journey through the centuries and around the world with the first cookbook from the beloved YouT...,"","Non fiction, S&S/Simon Element"
12,201448691,"=""9781637589304""",Last Night on the Titanic,Veronica Hinke (201448728),Trade Paperback,The Last Night on the Titanic demystifies life in all three classes aboard the world’s most beloved ocean liner. Learn why the Titanic still captur...,"","Non fiction, Permuted Press"
13,190690358,"=""9781681888545""",Dark Rye and Honey Cake,Regula Ysewijn (179173585),Hardcover,"In Dark Rye and Honey Cake, acclaimed food writer and historian Regula Ysewijn turns her focus to the bakes and culinary history of her Belgian hom...","","Non fiction, Weldon Owen"
