Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101034541,"=""9781501124013""",Get What's Yours for Medicare,Philip Moeller (446847247),eBook,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
"",101034541,"=""9781501124006""",Get What's Yours for Medicare,Philip Moeller (446847247),Paper Over Board,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
2,409089413,"=""9781476724249""",Dorito Effect,Mark Schatzker (409089515),eBook,A lively argument from an award-winning journalist proving that the key to reversing America’s health crisis lies in the overlooked link between nu...,"","Food & Wine, Non fiction, Genetic Engineering, Simon & Schuster"
"",409089413,"=""9781476724232""",Dorito Effect,Mark Schatzker (409089515),Trade Paperback,A lively argument from an award-winning journalist proving that the key to reversing America’s health crisis lies in the overlooked link between nu...,"","Food & Wine, Non fiction, Genetic Engineering, Simon & Schuster"
3,264855,"=""9781982138820""",Mind Body Effect,Herbert Benson (1492758),eBook,From the author of #1 bestseller The Relaxation Response comes a practical guide to how behavioral medicine can counteract the harmful effects of s...,"","Non fiction, Simon & Schuster"
"",264855,"=""9781501140921""",Mind Body Effect,Herbert Benson (1492758),Trade Paperback,From the author of #1 bestseller The Relaxation Response comes a practical guide to how behavioral medicine can counteract the harmful effects of s...,"","Non fiction, Simon & Schuster"
4,45994767,"=""9781416567295""","Motherhood, Rescheduled",Sarah Elizabeth Richards (45994774),eBook,"What would happen if we could stop time? A fascinating, inside look at five women who had their eggs frozen reveals what it’s like for them to be f...","Fitness & diet, Advice on parenting, Parenting/Family","Parenting, Non fiction, Simon & Schuster"
"",45994767,"=""9781501129827""","Motherhood, Rescheduled",Sarah Elizabeth Richards (45994774),Trade Paperback,"What would happen if we could stop time? A fascinating, inside look at five women who had their eggs frozen reveals what it’s like for them to be f...","Fitness & diet, Advice on parenting, Parenting/Family","Parenting, Non fiction, Simon & Schuster"
5,78779024,"=""9781451624441""",Big Fat Surprise,Nina Teicholz (78779127),eBook,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
"",78779024,"=""9781451624434""",Big Fat Surprise,Nina Teicholz (78779127),Trade Paperback,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
6,100596091,"=""9781476730967""",Short Guide to a Long Life,David B. Agus (75829662),eBook,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
"",100596091,"=""9781442364790""",Short Guide to a Long Life,David B. Agus (75829662),Audio Download,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
"",100596091,"=""9781476736099""",Short Guide to a Long Life,David B. Agus (75829662),Trade Paperback,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
7,1056014,"=""9781439142622""",Unraveling the Mystery of Autism and Pervasive Developmental Disorder,Karyn Seroussi (1620517),eBook,Unraveling the Mystery of Autism and Pervasive Development Disorder is an essential guide for parents with autistic children who hope to better und...,"Fitness & diet, General Health","Non fiction, Simon & Schuster"
"",1056014,"=""9781481429443""",Unraveling the Mystery of Autism and Pervasive Developmental Disorder,Karyn Seroussi (1620517),Trade Paperback,Unraveling the Mystery of Autism and Pervasive Development Disorder is an essential guide for parents with autistic children who hope to better und...,"Fitness & diet, General Health","Non fiction, Simon & Schuster"
8,83569377,"=""9781451650150""",Working Memory Advantage,"Tracy Alloway (83569443), Ross Alloway (83569455)",eBook,"A bigger asset than IQ: The first book to introduce the newly discovered—and vitally important—mental skill known as working memory, showing how it...","","Non fiction, Simon & Schuster"
"",83569377,"=""9781451650143""",Working Memory Advantage,"Tracy Alloway (83569443), Ross Alloway (83569455)",Trade Paperback,"A bigger asset than IQ: The first book to introduce the newly discovered—and vitally important—mental skill known as working memory, showing how it...","","Non fiction, Simon & Schuster"
9,83422169,"=""9781451649246""",Happier Endings,Erica Brown (83422227),eBook,"We are all going to die, but some of us will die better. As a spiritual teacher based in the Washington, D.C., area, Erica Brown has attracted a st...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster"
"",83422169,"=""9781451649239""",Happier Endings,Erica Brown (83422227),Trade Paperback,"Called “cathartic” by The Wall Street Journal, this wise and affirming book helps you accept and prepare for death through important conversations ...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster"
10,403475091,"=""9781451685770""",Bumpology,Linda Geddes (403475145),eBook,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non fiction, Simon & Schuster"
"",403475091,"=""9781451684995""",Bumpology,Linda Geddes (403475145),Trade Paperback,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non fiction, Simon & Schuster"
11,426817276,"=""9781476756080""",17 Day Diet Breakthrough Edition,Mike Moreno (83851483),eBook,"In this new edition of the #1 bestseller The 17 Day Diet, Dr. Mike Moreno includes new chapters on supplements and exercise and more than 30 new re...","",Simon & Schuster
"",426817276,"=""9781476756073""",17 Day Diet Breakthrough Edition,Mike Moreno (83851483),Hardcover,"In this new edition of the #1 bestseller The 17 Day Diet, Dr. Mike Moreno includes new chapters on supplements and exercise and more than 30 new re...","",Simon & Schuster
12,406434588,"=""9781476700465""","Safe Kids, Smart Parents","Rebecca Bailey (406434716), Elizabeth Bailey (403590744)",eBook,"Leading family psychologist and personal therapist to Jaycee Dugard, Rebecca Bailey tells parents how to keep their children safe in this accessibl...",Parenting/Family,"Non fiction, Simon & Schuster"
"",406434588,"=""9781476700441""","Safe Kids, Smart Parents","Rebecca Bailey (406434716), Elizabeth Bailey (403590744)",Trade Paperback,"Leading family psychologist and personal therapist to Jaycee Dugard, Rebecca Bailey tells parents how to keep their children safe in this accessibl...",Parenting/Family,"Non fiction, Simon & Schuster"
13,82076462,"=""9781451641448""",Science of Yoga,William J Broad (483779930),eBook,A lead science writer for The New York Times—and lifelong yoga practitioner—examines centuries of history and research to scrutinize the claims mad...,MBS - General,"Non fiction, Simon & Schuster"
"",82076462,"=""9781451641431""",Science of Yoga,William J Broad (483779930),Trade Paperback,A lead science writer for The New York Times—and lifelong yoga practitioner—examines centuries of history and research to scrutinize the claims mad...,MBS - General,"Non fiction, Simon & Schuster"
14,48560997,"=""9781439110157""",Drop Dead Healthy,A. J. Jacobs (20251667),eBook, From the bestselling author of The Year of Living Biblically and The Know-It-All comes the true and truly hilarious story of one person’s quest to...,"","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",48560997,"=""9780743598774""",Drop Dead Healthy,A. J. Jacobs (20251667),Audio Download,"A New York Times bestseller in hardcover, a chronicle of A.J. Jacob’s mission to radically improve every element of his body and mind—from his brai...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",48560997,"=""9781416599081""",Drop Dead Healthy,A. J. Jacobs (20251667),Trade Paperback,"A New York Times bestseller in hardcover, a chronicle of A.J. Jacob’s mission to radically improve every element of his body and mind—from his brai...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
15,42855620,"=""9781439152997""",Best Life Diet Daily Journal,Bob Greene (16352166),eBook,"In The Best Life Diet, bestselling author Bob Greene gave you the keys to losing weight and keeping it off. In The Best Life Diet Daily Journal, th...","Fitness & diet, Mind, Body, Spirit","Inspirational, Non fiction, Simon & Schuster"
"",42855620,"=""9781451697483""",Best Life Diet Daily Journal,Bob Greene (16352166),Trade Paperback,"In The Best Life Diet, bestselling author Bob Greene gave you the keys to losing weight and keeping it off. In The Best Life Diet Daily Journal, th...","Fitness & diet, Mind, Body, Spirit","Inspirational, Non fiction, Simon & Schuster"
16,47280126,"=""9781439154090""",Best Life Diet Cookbook,Bob Greene (16352166),eBook,"A good meal is one of life's great pleasures, but we all know that it can be difficult to choose foods that make us happy and keep us healthy. In h...",Cookery & Food,"Food & Wine, Inspirational, Non fiction, Simon & Schuster"
"",47280126,"=""9781451697476""",Best Life Diet Cookbook,Bob Greene (16352166),Trade Paperback,"A good meal is one of life's great pleasures, but we all know that it can be difficult to choose foods that make us happy and keep us healthy. In h...",Cookery & Food,"Food & Wine, Inspirational, Non fiction, Simon & Schuster"
17,47282267,"=""9781439190067""",Life You Want,"Bob Greene (16352166), Ann Kearney-Cooke (16841679), Janis Jibrin, M.S., R.D. (63996780)",eBook,TAKE CONTROL OF YOUR WEIGHT AND CLAIM THE LIFE YOU DESERVE! Bob Greene has helped millions lose weight and get in shape with his life-changing Best...,General Health,"Non fiction, Simon & Schuster"
"",47282267,"=""9781416588375""",Life You Want,"Bob Greene (16352166), Ann Kearney-Cooke (16841679), Janis Jibrin, M.S., R.D. (63996780)",Trade Paperback,TAKE CONTROL OF YOUR WEIGHT AND CLAIM THE LIFE YOU DESERVE! Bob Greene has helped millions lose weight and get in shape with his life-changing Best...,General Health,"Non fiction, Simon & Schuster"
18,60400279,"=""9781439134979""",After the Diagnosis,Julian Seifter (60400374),eBook,After the Diagnosis is a heartfelt and moving lesson on the art of living well through serious illness. Dr. Julian Seifter understands the difficul...,"","Academic, Literary, Inspirational, Non fiction, Simon & Schuster"
"",60400279,"=""9781439123058""",After the Diagnosis,Julian Seifter (60400374),Trade Paperback,After the Diagnosis is a heartfelt and moving lesson on the art of living well through serious illness. Dr. Julian Seifter understands the difficul...,"","Academic, Literary, Inspirational, Non fiction, Simon & Schuster"
19,17029205,"=""9780743230438""",Energy Breakthrough,Sarah Ferguson The Duchess of York (19893495),eBook,Why am I so tired all the time? Where do exercise and good eating habits fit into my hectic schedule? How can I have more energy every day? In Ener...,"","Non fiction, Picture Book, Simon & Schuster"
20,69146056,"=""9781439199794""",High School Reunion Diet,David A. Colbert (69214105),eBook,A DIET THAT WORKS BETTER THAN BOTOX . . . IN JUST 30 DAYS A NUTRITION GUIDE designed to make you look and feel better just in time for that big eve...,General Health,"Food & Wine, Non fiction, Simon & Schuster"
"",69146056,"=""9781439128633""",High School Reunion Diet,David A. Colbert (69214105),Trade Paperback,A DIET THAT WORKS BETTER THAN BOTOX . . . IN JUST 30 DAYS A NUTRITION GUIDE designed to make you look and feel better just in time for that big eve...,General Health,"Food & Wine, Non fiction, Simon & Schuster"
