Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484801112,"=""9781481442947""",People Kill People,Ellen Hopkins (20799681),Trade Paperback,“Fall’s most provocative YA read.” —Entertainment Weekly A New York Times bestseller. Someone will shoot. And someone will die. A compelling and co...,"","Social Situations, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Tough Stuff, Verse Novel, Politics, Margaret K. McElderry Books"
"",484801112,"=""9781481442930""",People Kill People,Ellen Hopkins (20799681),Hardcover,“Fall’s most provocative YA read.” —Entertainment Weekly A New York Times bestseller. Someone will shoot. And someone will die. A compelling and co...,"","Social Situations, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Tough Stuff, Verse Novel, Politics, Margaret K. McElderry Books"
"",484801112,"=""9781481442954""",People Kill People,Ellen Hopkins (20799681),eBook,“Fall’s most provocative YA read.” —Entertainment Weekly A New York Times bestseller. Someone will shoot. And someone will die. A compelling and co...,"","Social Situations, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Tough Stuff, Verse Novel, Politics, Margaret K. McElderry Books"
2,484797708,"=""9781481442916""",You I've Never Known,Ellen Hopkins (20799681),Trade Paperback,"How do you live your life if your past is based on a lie? Find out in this “satisfied and moving story” (Publishers Weekly, starred review) in both...",Young Adult,"GLBT, Teen, Non-Fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
"",484797708,"=""9781481442909""",You I've Never Known,Ellen Hopkins (20799681),Hardcover,"How do you live your life if your past is based on a lie? A new novel in both verse and prose from #1 New York Times bestselling author, Ellen Hopk...",Young Adult,"GLBT, Teen, Non-Fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
"",484797708,"=""9781481442923""",You I've Never Known,Ellen Hopkins (20799681),eBook,"How do you live your life if your past is based on a lie? Find out in this “satisfied and moving story” (Publishers Weekly, starred review) in both...",Young Adult,"GLBT, Teen, Non-Fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
"",484797708,"=""9781508236467""",You I've Never Known,Ellen Hopkins (20799681),Audio Download,"How do you live your life if your past is based on a lie? Find out in this “satisfied and moving story” (Publishers Weekly, starred review) in both...",Young Adult,"GLBT, Teen, Non-Fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
3,2119554329,"=""9781481498258""",Tricks & Traffick (Boxed Set),Ellen Hopkins (20799681),Trade Paperback,Five teens fall into sex trafficking and must find their way to a new life in this riveting duology. This collectable boxed set features the #1 New...,"","GLBT, Teen, Non-Fiction, Boy's Interest, Girl's Interest, Tough Stuff, Margaret K. McElderry Books"
4,44577371,"=""9781481498241""",Tricks,Ellen Hopkins (20799681),Trade Paperback,"Five troubled teenagers fall into prostitution as they search for freedom, safety, community, family, and love in this #1 New York Times bestsellin...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Boy's Interest, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Tough Stuff, Verse Novel, Margaret K. McElderry Books"
"",44577371,"=""9781416950073""",Tricks,Ellen Hopkins (20799681),Hardcover,"Five troubled teenagers fall into prostitution as they search for freedom, safety, community, family, and love in this #1 New York Times bestsellin...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Boy's Interest, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Tough Stuff, Verse Novel, Margaret K. McElderry Books"
