Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205391897,"=""9781608861231""","Complete Klaus Deluxe HC, The",Grant Morrison (2105753385),Hardcover,"A hardcover, deluxe collection of Santa’s secret origins–brought together for the first time!Before he became a myth... Before he became a legend.....","","Non-Fiction, BOOM! Studios"
2,200346338,"=""9781786189936""",Judge Dredd: The Complete Case Files 19,"John Wagner (489018095), Grant Morrison (489027366), Garth Ennis (161751520), Mark Millar (400248768)",Trade Paperback,The best-selling Complete Case Files series continues as Dredd faces off against corrupt Judges who have returned from the prison planet Titan to e...,"","Non-Fiction, 2000 AD"
3,183977762,"=""9781684157457""",Proctor Valley Road,"Grant Morrison (2105753385), Alex Child (183977799)",Trade Paperback,"August, Rylee, Cora &amp; Jennie have organized a “Spook Tour” on the most haunted stretch of road in America, but when it turns deadly they must s...","","Non-Fiction, BOOM! Studios"
4,179701577,"=""9781940878591""",Anthrax: Among The Living,"Rob Zombie (181713439), Z2 Comics (190014152), Rick Remender (190014517), Joe Trohman (190014523), Frank Bello (190014612), Brian Azzarello (190014628), Brian Posehn (181713438), Corey Taylor (181713442), Brian Azzerello (181713527), Gerard Way (181713551), Mikey Way (177701674), Grant Morrison (181713589), Scott Ian (181713610), Charlie Benante (181713633), Anthrax (179701619)",Trade Paperback,"In 1987, Anthrax unleashed a heavy metal &amp; pop culture touchstone with the release of their historic Among the Living album!  Now Anthrax &amp;...","","Non-Fiction, Z2 Comics"
5,216909674,"=""9781534319356""","Spawn Compendium, Color Edition, Volume 1","Todd McFarlane (216767725), Alan Moore (216766993), Grant Morrison (216771643), Frank Miller (216793472)",Trade Paperback,"FOR THE FIRST TIME IN FULL COLOR!TODD McFARLANE unleashed his signature creation, SPAWN, in 1992. In doing so, he created the most successful indep...","","Non-Fiction, Image Comics"
6,145311051,"=""9781684156665""",Klaus: The New Adventures of Santa Claus,Grant Morrison (2105753385),Trade Paperback,The smash-hit series by legendary creator Grant Morrison and young phenom artist Dan Mora returns with this special collection of holiday-themed st...,"","Non-Fiction, BOOM! Studios"
"",145311051,"=""9781684152391""",Klaus: The New Adventures of Santa Claus,Grant Morrison (2105753385),Hardcover,The smash-hit series by legendary creator Grant Morrison and young phenom artist Dan Mora returns with this special collection of holiday themed st...,"","Non-Fiction, BOOM! Studios"
7,177942266,"=""9781684156429""",Klaus: The Life & Times of Santa Claus,Grant Morrison (2105753385),Hardcover,"The smash-hit from superstars Grant Morrison (Green Lantern, Happy!) and Dan Mora (Once &amp; Future) returns with this special collection of holid...","","Non-Fiction, BOOM! Studios"
"",177942266,"=""9781637969403""",Klaus: The Life & Times of Santa Claus,Grant Morrison (2105753385),Trade Paperback,"The hit holiday fantasy series from beloved and award-winning duo Grant Morrison and Dan Mora comes in a new format, as the perfect prelude to Chri...","","Non-Fiction, BOOM! Studios"
8,151963633,"=""9781681160702""",Annihilator,Grant Morrison (151963666),Trade Paperback,"ABOUT THIS BOOK...  An amazing, genre-breaking story from Grant Morrison, one of the most original and inventive writers in comics today.  For the ...","","Non-Fiction, Legendary Comics"
"",151963633,"=""9781937278441""",Annihilator,Grant Morrison (151963666),Hardcover,"ABOUT THIS BOOK...  An amazing, genre-breaking story from Grant Morrison, one of the most original and inventive writers in comics today.  Legendar...","","Non-Fiction, Legendary Comics"
9,158157010,"=""9781684153930""",Klaus: How Santa Claus Began,Grant Morrison (2105753385),Trade Paperback,"The smash-hit series by legendary creator Grant Morrison and phenom artist Dan Mora exploring the secret origins of the world’s first superhero, Sa...","","Fiction, BOOM! Studios"
"",158157010,"=""9781608869039""",Klaus: How Santa Claus Began,Grant Morrison (2105753385),Hardcover,"Comics legend Grant Morrison introduces us to an old friend, Santa Claus, as we've never seen him before.He’s a myth. He’s a legend. He’s loved wor...","","Fiction, BOOM! Studios"
10,216783838,"=""9781534300934""",Nameless,Grant Morrison (216771643),Trade Paperback,"NAMELESS tells the story of a down-at-heel occult hustler known only as ""Nameless"" who is recruited by a consortium of billionaire futurists as par...","","Fiction, Image Comics"
