Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181673049,"=""9781643137209""",Lev's Violin,Helena Attlee (181673086),Hardcover,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non-Fiction, Pegasus Books"
"",181673049,"=""9781643137216""",Lev's Violin,Helena Attlee (181673086),eBook,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non-Fiction, Pegasus Books"
2,177714015,"=""9781524862534""",Dear Paris,Janice MacLeod (177714058),Hardcover,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non-Fiction, Andrews McMeel Publishing"
"",177714015,"=""9781524867904""",Dear Paris,Janice MacLeod (177714058),Audio Download,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non-Fiction, Andrews McMeel Publishing"
3,101104322,"=""9781501191909""",Falcon Thief,Joshua Hammer (19043478),Trade Paperback,"A “well-written, engaging detective story” (Kirkus Reviews, starred review) about a rogue who trades in rare birds and their eggs—and the wildlife ...","","Non-Fiction, Simon & Schuster"
"",101104322,"=""9781501191886""",Falcon Thief,Joshua Hammer (19043478),Hardcover,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non-Fiction, Simon & Schuster"
"",101104322,"=""9781501191893""",Falcon Thief,Joshua Hammer (19043478),eBook,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non-Fiction, Simon & Schuster"
"",101104322,"=""9781797103440""",Falcon Thief,Joshua Hammer (19043478),Audio Download,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non-Fiction, Simon & Schuster"
4,183487484,"=""9781621455592""",Great American Road Trips - Scenic Drives,"",eBook,Let the natural beauty of America’s most scenic drives inspire the travel bug within you and get you exploring the wide-open spaces and breathtakin...,"","Non-Fiction, Trusted Media Brands"
5,177461554,"=""9781621455240""",Great American Road Trips - Scenic Drives,"",Trade Paperback,Let the natural beauty of America’s most scenic drives inspire the travel bug within you and get you exploring the wide-open spaces and breathtakin...,"","Non-Fiction, Trusted Media Brands"
6,167494600,"=""9781786077707""",Footnotes,Peter Fiennes (167494639),Trade Paperback,"Through past and present, the country and the city, Peter Fiennes takes a literary journey through the British Isles ‘As enjoyable a guide to the r...","","Non-Fiction, Oneworld Publications"
"",167494600,"=""9781786076298""",Footnotes,Peter Fiennes (167494639),Hardcover,"Through past and present, the country and the city, Peter Fiennes takes a literary journey through the British Isles ‘As enjoyable a guide to the r...","","Non-Fiction, Oneworld Publications"
"",167494600,"=""9781786076304""",Footnotes,Peter Fiennes (167494639),eBook,"Through past and present, the country and the city, Peter Fiennes takes a literary journey through the British Isles ‘As enjoyable a guide to the r...","","Non-Fiction, Oneworld Publications"
7,175157559,"=""9781507214510""",Unofficial Disney Parks Cookbook,Ashley Craft (175157361),Paper Over Board,"The Wall Street Journal Bestseller​ USA TODAY Bestseller Experience the magic of the Disney Parks right in your kitchen with these 100, easy and de...","","Non-Fiction, Adams Media"
"",175157559,"=""9781507214527""",Unofficial Disney Parks Cookbook,Ashley Craft (175157361),eBook,"The Wall Street Journal Bestseller​ USA TODAY Bestseller Experience the magic of the Disney Parks right in your kitchen with these 100, easy and de...","","Non-Fiction, Adams Media"
8,173008730,"=""9781643135762""",Flight Lines,Andrew Darby (173008767),Hardcover,An trans-world journey with an extraorindary shorebird—from Australia's southern ocean to the Arctic and back—that explores the mysteries of the na...,"","Non-Fiction, Pegasus Books"
"",173008730,"=""9781643135779""",Flight Lines,Andrew Darby (173008767),eBook,A trans-world journey with an extraorindary shorebird—from Australia's southern ocean to the Arctic and back—that explores the mysteries of the nat...,"","Non-Fiction, Pegasus Books"
9,188551350,"=""9781623719340""",Camel's Neighbor,Andrew Moscrop (188551387),Trade Paperback,"In 2014, a coup d’état in Sanaa paved the way for a devastating conflict in Yemen. Andrew Moscrop, a physician, cancelled plans to return to the co...","","Non-Fiction, Interlink Publishing Group Inc"
10,172904658,"=""9781647221447""",Refuge,Ian Shive (2111971582),Hardcover,"“The book, a coffee table-like hardback with otherworldly photography, is visually arresting but also an educator about the wildest system in the c...","","Non-Fiction, Earth Aware Editions"
11,166706552,"=""9781507212561""","Hidden Magic of Walt Disney World, 3rd Edition",Susan Veness (2137663622),Trade Paperback,"The latest edition to the successful Hidden Magic series features updated information on the latest attractions at Walt Disney World, including Sta...","","Non-Fiction, Adams Media"
"",166706552,"=""9781507212578""","Hidden Magic of Walt Disney World, 3rd Edition",Susan Veness (2137663622),eBook,"The latest edition to the successful Hidden Magic series features updated information on the latest attractions at Walt Disney World, including Sta...","","Non-Fiction, Adams Media"
"",166706552,"=""9781797132815""","Hidden Magic of Walt Disney World, 3rd Edition",Susan Veness (2137663622),Audio Download,"The latest edition to the successful Hidden Magic series features updated information on the latest attractions at Walt Disney World, including Sta...","","Non-Fiction, Adams Media"
12,2124657882,"=""9781501166952""",Encyclopedia of New York,The Editors of New York Magazine (2124146871),Hardcover,"The must-have guide to pop culture, history, and world-changing ideas that started in New York City, from the magazine at the center of it all. Sin...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",2124657882,"=""9781501166969""",Encyclopedia of New York,The Editors of New York Magazine (2124146871),eBook,"The must-have guide to pop culture, history, and world-changing ideas that started in New York City, from the magazine at the center of it all. Sin...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
13,173883314,"=""9781839641848""",Best-Kept Secrets of Berlin,Christopher McNab (173883351),Hardcover,"The capital of Germany is a vibrant, culturally rich destination. With a turbulent, divided history, Berlin has re-invented itself to become an ecl...","","Non-Fiction, Flame Tree Publishing"
14,173882146,"=""9781839641596""",Rainforest Endangered,Simon Dures (219117895),Hardcover,"Rainforests are a natural wonder, our planet’s green lung. Rainforests are home to over half the world’s animal and plant species. Many of our ever...","","Non-Fiction, Flame Tree Publishing"
15,173040100,"=""9781643135687""",Blue Sky Kingdom,Bruce Kirkby (173040144),Hardcover,A warm and unforgettable portrait of a family letting go of the known world to encounter an unfamiliar one filled with rich possibilities and new u...,"","Non-Fiction, Pegasus Books"
"",173040100,"=""9781643135694""",Blue Sky Kingdom,Bruce Kirkby (173040144),eBook,A warm and unforgettable portrait of a family letting go of the known world to encounter an unfamiliar one filled with rich possibilities and new u...,"","Non-Fiction, Pegasus Books"
16,166648842,"=""9780757322068""",Baggage,Jeremy Hance (166648879),Trade Paperback,"An award-winning journalist’s eco-adventures across the globe with his three traveling companions: his fiancée, his OCD, and his chronic anxiety—a ...","","Non-Fiction, Health Communications Inc"
"",166648842,"=""9780757322075""",Baggage,Jeremy Hance (166648879),eBook,"An award-winning journalist’s eco-adventures across the globe with his three traveling companions: his fiancée, his OCD, and his chronic anxiety—a ...","","Non-Fiction, Health Communications Inc"
17,168954074,"=""9781645172451""",Artist's Path in 500 Walks,"",Paper Over Board,"Find inspiration on the trails that influenced hundreds of artists, musicians, and writers from around the world.Step onto the trails in The Artist...","","Non-Fiction, Thunder Bay Press"
18,172864515,"=""9781912983261""",Totes Paris,Rosanne Kang Jovanovski (172864551),Hardcover,"Don your Breton stripes and beret and join Totes the dog on her adventures around Paris, France.Learn how to live like a Parisian with Totes the ch...","","Non-Fiction, Ryland Peters & Small"
19,169869937,"=""9781912983001""","Foodie Breaks: England, Scotland, Northern Ireland, and Wales",Richard Mellor (138917911),Trade Paperback,"A bite-sized guide to 25 of the best culinary towns and cities in the UK for foodies.Looking for the best curry spot in Manchester, where you can s...","","Non-Fiction, Ryland Peters & Small"
20,188836891,"=""9783950421859""",Only in Cologne,Duncan J. D. Smith (188548570),Trade Paperback,"“The Only In Guides help passionate travellers uncover the hidden treasures of a city, sending them home with indelible memories.” —Timeless Travel...","","Non-Fiction, Interlink Publishing"
"",188836891,"=""9783950366228""",Only in Cologne,Duncan J. D. Smith (188548570),Trade Paperback,"“The Only In Guides help passionate travellers uncover the hidden treasures of a city, sending them home with indelible memories.” —Timeless Travel...","","Non-Fiction, Interlink Publishing"
