Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219707584,"=""9781419773068""",New York in Art 12-Month 2025 Deluxe Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,"This elegant, cloth-spine weekly desk diary is filled with evocative paintings, photographs, and prints of New York City from The Metropolitan Muse...","","Non-Fiction, Harry N Abrams Inc."
2,219707500,"=""9781419773037""",Masterpieces 12-Month 2025 Deluxe Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,"This elegant, cloth-spine weekly desk diary is filled with 56 treasures from The Metropolitan Museum of Art.Visit The Metropolitan Museum of Art ev...","","Non-Fiction, Harry N Abrams Inc."
3,219707458,"=""9781419773099""",New York in Art 2025 Wall Calendar,The Metropolitan Museum Of Art (403719455),Calendar,Explore New York City through the eyes of artists with this 12-month wall calendar from The Metropolitan Museum of Art.Featuring 13 iconic painting...,"","Non-Fiction, Harry N Abrams Inc."
4,219707626,"=""9781419773075""",New York in Art 12-Month 2025 Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This spiral-bound weekly desk diary is filled with evocative photographs and paintings of New York City from The Metropolitan Museum of Art.New Yor...,"","Non-Fiction, Harry N Abrams Inc."
5,219707332,"=""9781419773013""",Impressionism and Post-Impressionism 2025 Mini Wall Calendar,The Metropolitan Museum Of Art (403719455),Calendar,Enjoy 13 stunning paintings by Impressionist and Post-Impressionist masters with this mini-sized 12-month calendar from The Metropolitan Museum of ...,"","Non-Fiction, Harry N Abrams Inc."
6,219707894,"=""9781419772986""",Seasons of Impressionism 12-Month 2025 Deluxe Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,"Celebrating the seasons of the year with renowned Impressionist and Post-Impressionist artists, this elegant cloth-spine weekly desk diary is fille...","","Non-Fiction, Harry N Abrams Inc."
7,219707542,"=""9781419773044""",Masterpieces 12-Month 2025 Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This spiral-bound weekly desk diary is filled with 56 treasures from The Metropolitan Museum of Art.Visit The Metropolitan Museum of Art every week...,"","Non-Fiction, Harry N Abrams Inc."
8,219706055,"=""9781524891190""",Wanderlust 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,The Wanderlust 2025 Wall Calendar celebrates the spirit of walking and the lure of adventures that await those who veer off the beaten path.This tw...,"","Non-Fiction, Amber Lotus Publishing"
9,215513085,"=""9798887620947""",2025 The Art of the National Parks Wall Calendar,Fifty-Nine Parks (186402321),Calendar,"Celebrate the majesty of America’s National Parks all year long with this beautiful 12-month wall calendar featuring eye-catching, illustrated artw...","","Non-Fiction, Earth Aware Editions"
10,219715942,"=""9780789344618""",National Gallery of Art 2025 Planner,"National Gallery Of Art, Washington, D.C. (2128098162)",Calendar,"Featuring some of the greatest and most famous paintings from the Dutch and Italian Renaissance, French Impressionism, and American schools, as wel...","","Non-Fiction, Rizzoli Universe"
