Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219716936,"=""9780789345349""",National Geographic: Most Beautiful Places 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
2,219707082,"=""9781419774010""",French Country Diary 2025 Engagement Calendar,Linda Dannenberg (171577716),Calendar,"Escape to the French countryside year-round with this elegant, clothbound desk diary featuring lush photography and captivating details about Franc...","","Non fiction, Harry N Abrams Inc."
3,219718094,"=""9780789344564""",National Geographic: American Road Trips 2025 Day-to-Day Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Known for their coverage of nature, travel, and science—and the world’s finest photographers who document it—Rizzoli Universe is proud to partner w...","","Non fiction, Rizzoli Universe"
4,219717018,"=""9780789345363""",National Geographic: Paradise 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
5,219707249,"=""9781419772979""",Art: 365 Days of Masterpieces 2025 Day-to-Day Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This elegant standing desk calendar features a masterpiece from The Met every day of the year.Visit The Metropolitan Museum of Art every day of the...,"","Non fiction, Harry N Abrams Inc."
6,219716853,"=""9780789345387""",National Geographic: Hikes of a Lifetime 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
7,219716647,"=""9780789345295""",National Geographic: American Landscapes 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
8,219716977,"=""9780789345356""",National Geographic: National Parks 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
9,219716894,"=""9780789345332""",National Geographic: Journeys of a Lifetime 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
10,219716688,"=""9780789345301""",National Geographic: America's Great Road Trips 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
11,219713331,"=""9781524887117""",Happy Campers 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When in doubt, get out! Whether sleeping under the stars, in the camper, or in a luxe lakeside cabin, nothing's better than heading back to nature....","","Non fiction, Andrews McMeel Publishing"
12,219710356,"=""9781524892807""",Thomas Kinkade Travels 2025 Deluxe Wall Calendar,Thomas Kinkade (18955226),Calendar,See the world from the comfort of your own home with the new Thomas Kinkade Travels 2025 Deluxe Wall Calendar. This new calendar features thirteen ...,"","Non fiction, Andrews McMeel Publishing"
13,219708576,"=""9781524889227""",Lonely Planet: Italian Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,Benvenuto in Italia! Consider this day-to-day calendar your fluency passport to the most essential Italian travel phrases and vocabulary.Let 2025 b...,"","Non fiction, Andrews McMeel Publishing"
14,219708492,"=""9781524889210""",Lonely Planet: French Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,Bienvenue à la France! Consider this day-to-day calendar your fluency passport to the most essential French travel phrases and vocabulary.Let 2025 ...,"","Non fiction, Andrews McMeel Publishing"
15,219708535,"=""9781524889203""",Lonely Planet: Spanish Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,"Bienvenido a españa! Consider this day-to-day calendar your fluency passport to the most essential Spanish travel phrases and vocabulary.
Let 2025 ...","","Non fiction, Andrews McMeel Publishing"
16,219707416,"=""9781419773020""",Impressionism and Post-Impressionism 2025 Wall Calendar,The Metropolitan Museum Of Art (403719455),Calendar,Enjoy 13 stunning paintings by Impressionist and Post-Impressionist masters with this 12-month calendar from The Metropolitan Museum of Art.From la...,"","Non fiction, Harry N Abrams Inc."
17,219707626,"=""9781419773075""",New York in Art 12-Month 2025 Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This spiral-bound weekly desk diary is filled with evocative photographs and paintings of New York City from The Metropolitan Museum of Art.New Yor...,"","Non fiction, Harry N Abrams Inc."
18,219707542,"=""9781419773044""",Masterpieces 12-Month 2025 Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This spiral-bound weekly desk diary is filled with 56 treasures from The Metropolitan Museum of Art.Visit The Metropolitan Museum of Art every week...,"","Non fiction, Harry N Abrams Inc."
19,221567835,"=""9780789345196""",Great Works of the Louvre 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,The Great Works of the Louvre 2025 Wall Calendar highlights 12 iconic and significant masterpieces in an elegant wall calendar. Perfect for art lov...,"","Non fiction, Rizzoli Universe"
20,219707458,"=""9781419773099""",New York in Art 2025 Wall Calendar,The Metropolitan Museum Of Art (403719455),Calendar,Explore New York City through the eyes of artists with this 12-month wall calendar from The Metropolitan Museum of Art.Featuring 13 iconic painting...,"","Non fiction, Harry N Abrams Inc."
