Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139165577,"=""9781476789651""",Luckiest Girl Alive,Jessica Knoll (470325531),eBook,*NOW A NETFLIX FILM STARRING MILA KUNIS*  Fans of Gone Girl and The Girl on the Train will thrill at this “perfect page-turner” (People)—that Reese...,"","Book Club, Fiction, Literary, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Tough Stuff, Wedding, Women's Interest, S&S/ Marysue Rucci Books"
"",139165577,"=""9781442380516""",Luckiest Girl Alive,Jessica Knoll (470325531),Audio Download,*NOW A NETFLIX FILM STARRING MILA KUNIS*  Fans of Gone Girl and The Girl on the Train will thrill at this “perfect page-turner” (People)—that Reese...,"","Book Club, Fiction, Literary, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Tough Stuff, Wedding, Women's Interest, S&S/ Marysue Rucci Books"
"",139165577,"=""9781476789644""",Luckiest Girl Alive,Jessica Knoll (470325531),Trade Paperback,*NOW A NETFLIX FILM STARRING MILA KUNIS*  Fans of Gone Girl and The Girl on the Train will thrill at this “perfect page-turner” (People)—that Reese...,"","Book Club, Fiction, Literary, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Tough Stuff, Wedding, Women's Interest, S&S/ Marysue Rucci Books"
"",139165577,"=""9781508216827""",Luckiest Girl Alive,Jessica Knoll (470325531),Compact Disk,*NOW A NETFLIX FILM STARRING MILA KUNIS*  Fans of Gone Girl and The Girl on the Train will thrill at this “perfect page-turner” (People)—that Reese...,"","Book Club, Fiction, Literary, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Tough Stuff, Wedding, Women's Interest, S&S/ Marysue Rucci Books"
"",139165577,"=""9781668003565""",Luckiest Girl Alive,Jessica Knoll (470325531),Trade Paperback,*NOW A NETFLIX FILM STARRING MILA KUNIS*  Fans of Gone Girl and The Girl on the Train will thrill at this “perfect page-turner” (People)—that Reese...,"","Book Club, Fiction, Literary, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Tough Stuff, Wedding, Women's Interest, S&S/ Marysue Rucci Books"
2,169564707,"=""9781982147303""",Such a Quiet Place,Megan Miranda (498090305),eBook,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781668079294""",Such a Quiet Place,Megan Miranda (498090305),Mass Market Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read” (Library Journal). Discover secrets, scandal, and a suspected killer—all on...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122151""",Such a Quiet Place,Megan Miranda (498090305),Compact Disk,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122168""",Such a Quiet Place,Megan Miranda (498090305),Audio Download,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147280""",Such a Quiet Place,Megan Miranda (498090305),Hardcover,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147297""",Such a Quiet Place,Megan Miranda (498090305),Trade Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
3,174288575,"=""9781982158958""",Forest of Vanishing Stars,Kristin Harmel (82594991),eBook,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781797123318""",Forest of Vanishing Stars,Kristin Harmel (82594991),Audio Download,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781797123820""",Forest of Vanishing Stars,Kristin Harmel (82594991),Compact Disk,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781982158934""",Forest of Vanishing Stars,Kristin Harmel (82594991),Hardcover,Parade “Best Books of Summer” pick * Real Simple summer reading pick * SheReads “Best WWII Fiction of Summer 2021” pick The New York Times bestsell...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781982158941""",Forest of Vanishing Stars,Kristin Harmel (82594991),Trade Paperback,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
4,179696190,"=""9781501133565""",That Summer,Jennifer Weiner (1930733),eBook,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781501133558""",That Summer,Jennifer Weiner (1930733),Trade Paperback,From the #1 New York Times bestselling author of Big Summer and “undisputed boss of the beach read” (The New York Times) comes another timely and d...,"","Fiction, Atria Books"
"",179696190,"=""9781797122090""",That Summer,Jennifer Weiner (1930733),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781797122106""",That Summer,Jennifer Weiner (1930733),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
